�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,14,��,�D�y�s,5101,�ʎ�����,40000,,,185882,332,107.5,73.9
2017,2,14,��,�D�y�s,5101,���Y�ʎ�����,40001,,,136972,366,100.8,73.9
2017,2,14,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,31230,265,,
2017,2,14,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,29761,252,,
2017,2,14,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,24625,288,,
2017,2,14,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,15628,289,,
2017,2,14,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,6537,189,,
2017,2,14,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,5683,287,,
2017,2,14,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,5624,1211,,
2017,2,14,��,�D�y�s,5101,�݂���,40100,,,36446,279,117.3,93.6
2017,2,14,��,�D�y�s,5101,�݂���,40100,�Á@��,022,24438,276,,
2017,2,14,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,8173,287,,
2017,2,14,��,�D�y�s,5101,�ÂȂ݂���,41253,,,5100,174,66.5,108.1
2017,2,14,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,5000,175,,
2017,2,14,��,�D�y�s,5101,���悩��,41301,,,24920,225,128.7,87.9
2017,2,14,��,�D�y�s,5101,���悩��,41301,���@�Q,038,24920,225,,
2017,2,14,��,�D�y�s,5101,�͂�����,41321,,,2960,170,34.7,90.9
2017,2,14,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,2960,170,,
2017,2,14,��,�D�y�s,5101,���̑��G����,41999,,,14241,358,84.4,78.0
2017,2,14,��,�D�y�s,5101,��񂲌v,42000,,,37165,250,190.6,89.9
2017,2,14,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,30640,263,,
2017,2,14,��,�D�y�s,5101,�W���i�S���h,42505,,,1710,298,167.2,84.7
2017,2,14,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1710,298,,
2017,2,14,��,�D�y�s,5101,����,42515,,,2004,239,137.1,79.9
2017,2,14,��,�D�y�s,5101,����,42515,�k�C��,001,1044,204,,
2017,2,14,��,�D�y�s,5101,����,42515,�@�X,002,960,278,,
2017,2,14,��,�D�y�s,5101,�ӂ�,42804,,,29751,253,203.2,93.0
2017,2,14,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,27870,260,,
2017,2,14,��,�D�y�s,5101,���̑����,42999,,,3700,204,155.9,75.3
2017,2,14,��,�D�y�s,5101,�����v,43500,,,60,1238,�|,�|
2017,2,14,��,�D�y�s,5101,�����v,43500,�R�@�`,006,60,1238,,
2017,2,14,��,�D�y�s,5101,�a����,43751,,,60,1238,�|,�|
2017,2,14,��,�D�y�s,5101,�a����,43751,�R�@�`,006,60,1238,,
2017,2,14,��,�D�y�s,5101,�Ԃǂ��v,45000,,,590,373,109.3,101.6
2017,2,14,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,590,373,,
2017,2,14,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,590,373,109.3,101.6
2017,2,14,��,�D�y�s,5101,������,46100,,,13711,1247,52.2,99.0
2017,2,14,��,�D�y�s,5101,������,46100,�{�@��,004,5624,1211,,
2017,2,14,��,�D�y�s,5101,������,46100,���@��,041,2863,1165,,
2017,2,14,��,�D�y�s,5101,������,46100,���@��,040,1526,1264,,
2017,2,14,��,�D�y�s,5101,������,46100,��@��,008,1499,1529,,
2017,2,14,��,�D�y�s,5101,�������v,47000,,,179,1297,58.3,106.2
2017,2,14,��,�D�y�s,5101,�������v,47000,�{�@��,045,112,1254,,
2017,2,14,��,�D�y�s,5101,�������v,47000,�Á@��,022,37,1404,,
2017,2,14,��,�D�y�s,5101,����������,47200,,,67,1370,32.1,112.4
2017,2,14,��,�D�y�s,5101,����������,47200,�Á@��,022,37,1404,,
2017,2,14,��,�D�y�s,5101,����������,47200,��@�t,012,30,1328,,
2017,2,14,��,�D�y�s,5101,���̑�������,47299,,,112,1254,114.3,102.4
2017,2,14,��,�D�y�s,5101,������,48100,,,149,375,186.3,60.4
2017,2,14,��,�D�y�s,5101,������,48100,�F�@�{,043,113,351,,
2017,2,14,��,�D�y�s,5101,������,48100,���@��,047,36,450,,
2017,2,14,��,�D�y�s,5101,�L�E�C�t���c,49300,,,1374,646,24.5,113.9
2017,2,14,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,1154,639,,
2017,2,14,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,77,861,55.4,100.2
2017,2,14,��,�D�y�s,5101,�A���ʎ��v,50000,,,48910,236,132.2,84.3
2017,2,14,��,�D�y�s,5101,�o�i�i,50100,,,33700,200,159.6,98.5
2017,2,14,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,3399,265,78.6,126.8
2017,2,14,��,�D�y�s,5101,������,50400,,,1850,358,97.5,99.2
2017,2,14,��,�D�y�s,5101,�O���v�t���c,50500,,,2272,268,113.3,107.6
2017,2,14,��,�D�y�s,5101,�I�����W,50600,,,3655,245,131.9,76.8
2017,2,14,��,�D�y�s,5101,�A���L�E�C,50800,,,910,614,338.3,126.6
2017,2,14,��,�D�y�s,5101,�A��������,50850,,,170,216,130.8,60.5
2017,2,14,��,�D�y�s,5101,���̗A���ʎ�,50900,,,2954,376,65.6,58.0
