�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,1,��,�����s,4002,�ʎ�����,40000,,,265295,260,66.9,124.4
2012,10,1,��,�����s,4002,�ʎ�����,40000,���@��,040,72018,251,,
2012,10,1,��,�����s,4002,���Y�ʎ�����,40001,,,199130,274,103.8,92.6
2012,10,1,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,72018,251,,
2012,10,1,��,�����s,4002,���Y�ʎ�����,40001,���@��,007,24946,284,,
2012,10,1,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,21990,314,,
2012,10,1,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,21273,180,,
2012,10,1,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,13612,365,,
2012,10,1,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,9943,125,,
2012,10,1,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,8706,366,,
2012,10,1,��,�����s,4002,�݂���,40100,,,58906,127,114.1,80.9
2012,10,1,��,�����s,4002,�݂���,40100,���@��,040,32387,163,,
2012,10,1,��,�����s,4002,�݂���,40100,�F�@�{,043,11800,49,,
2012,10,1,��,�����s,4002,�݂���,40100,���@��,042,8152,101,,
2012,10,1,��,�����s,4002,���̑��G����,41999,,,1763,225,86.5,111.9
2012,10,1,��,�����s,4002,��񂲌v,42000,,,25560,304,102.8,107.4
2012,10,1,��,�����s,4002,��񂲌v,42000,�@�X,002,21750,313,,
2012,10,1,��,�����s,4002,����,42204,,,22330,307,115.5,104.8
2012,10,1,��,�����s,4002,����,42204,�@�X,002,21210,312,,
2012,10,1,��,�����s,4002,���̑����,42999,,,3230,281,58.4,112.9
2012,10,1,��,�����s,4002,���{�Ȃ��v,43000,,,44540,269,100.6,92.1
2012,10,1,��,�����s,4002,���{�Ȃ��v,43000,���@��,007,24946,284,,
2012,10,1,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,6995,264,,
2012,10,1,��,�����s,4002,���{�Ȃ��v,43000,�F�@�{,043,3484,159,,
2012,10,1,��,�����s,4002,�L��,43205,,,23201,288,106.1,86.7
2012,10,1,��,�����s,4002,�L��,43205,���@��,007,21446,293,,
2012,10,1,��,�����s,4002,��\���I,43302,,,3500,226,108.0,91.5
2012,10,1,��,�����s,4002,��\���I,43302,���@��,007,3500,226,,
2012,10,1,��,�����s,4002,�V��,43310,,,14924,222,82.2,88.1
2012,10,1,��,�����s,4002,�V��,43310,��@��,044,6995,264,,
2012,10,1,��,�����s,4002,�V��,43310,�F�@�{,043,3439,159,,
2012,10,1,��,�����s,4002,�V��,43310,���@��,040,2660,189,,
2012,10,1,��,�����s,4002,���̑��Ȃ�,43401,,,2915,404,286.1,138.4
2012,10,1,��,�����s,4002,���m�Ȃ�,43499,,,410,246,91.1,82.8
2012,10,1,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,305,217,,
2012,10,1,��,�����s,4002,���m�Ȃ�,43499,���@��,020,105,330,,
2012,10,1,��,�����s,4002,�����v,43500,,,34275,259,115.0,96.6
2012,10,1,��,�����s,4002,�����v,43500,���@��,040,26403,244,,
2012,10,1,��,�����s,4002,�����v,43500,�a�̎R,030,7583,304,,
2012,10,1,��,�����s,4002,�Â���,43700,,,25725,246,130.9,99.6
2012,10,1,��,�����s,4002,�Â���,43700,���@��,040,25436,244,,
2012,10,1,��,�����s,4002,�a����,43751,,,8550,296,84.2,96.1
2012,10,1,��,�����s,4002,�a����,43751,�a�̎R,030,7583,304,,
2012,10,1,��,�����s,4002,����,44100,,,580,287,52.3,55.2
2012,10,1,��,�����s,4002,����,44100,���@��,020,580,287,,
2012,10,1,��,�����s,4002,������,44700,,,608,494,238.4,75.1
2012,10,1,��,�����s,4002,������,44700,���@��,020,368,533,,
2012,10,1,��,�����s,4002,������,44700,�@�X,002,240,435,,
2012,10,1,��,�����s,4002,�Ԃǂ��v,45000,,,14416,622,83.9,98.6
2012,10,1,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,6166,544,,
2012,10,1,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,4037,803,,
2012,10,1,��,�����s,4002,�Ԃǂ��v,45000,��@��,044,2554,550,,
2012,10,1,��,�����s,4002,�f���E�F�A,45202,,,7,180,116.7,108.4
2012,10,1,��,�����s,4002,�f���E�F�A,45202,���@��,042,7,180,,
2012,10,1,��,�����s,4002,����,45206,,,7818,529,91.7,95.7
2012,10,1,��,�����s,4002,����,45206,���@��,040,5518,533,,
2012,10,1,��,�����s,4002,����,45206,���@��,020,1099,609,,
2012,10,1,��,�����s,4002,���̑��Ԃǂ�,45299,,,6591,733,76.2,103.4
2012,10,1,��,�����s,4002,����,45700,,,5816,518,97.9,92.2
2012,10,1,��,�����s,4002,����,45700,�F�@�{,043,3582,513,,
2012,10,1,��,�����s,4002,����,45700,��@��,044,2140,535,,
2012,10,1,��,�����s,4002,�������v,47000,,,4136,446,75.7,115.8
2012,10,1,��,�����s,4002,�������v,47000,�F�@�{,043,1544,317,,
2012,10,1,��,�����s,4002,�������v,47000,�k�C��,001,1056,426,,
2012,10,1,��,�����s,4002,�������v,47000,�Á@��,022,1000,706,,
2012,10,1,��,�����s,4002,����������,47200,,,2704,461,86.1,122.6
2012,10,1,��,�����s,4002,����������,47200,�F�@�{,043,1168,295,,
2012,10,1,��,�����s,4002,����������,47200,�Á@��,022,1000,706,,
2012,10,1,��,�����s,4002,���̑�������,47299,,,1432,415,61.7,104.5
2012,10,1,��,�����s,4002,������,48100,,,2824,211,658.3,97.7
2012,10,1,��,�����s,4002,������,48100,���@��,031,1240,263,,
2012,10,1,��,�����s,4002,������,48100,���@��,042,1224,173,,
2012,10,1,��,�����s,4002,���̍��Y�ʎ�,49500,,,5299,578,63.5,162.8
2012,10,1,��,�����s,4002,�A���ʎ��v,50000,,,66165,218,32.3,170.3
2012,10,1,��,�����s,4002,�o�i�i,50100,,,31834,107,19.2,109.2
2012,10,1,��,�����s,4002,�p�C�i�b�v��,50300,,,2475,189,66.0,100.0
2012,10,1,��,�����s,4002,������,50400,,,3865,185,84.3,112.8
2012,10,1,��,�����s,4002,�O���v�t���c,50500,,,2848,146,20.8,117.7
2012,10,1,��,�����s,4002,�I�����W,50600,,,6125,139,123.4,115.8
2012,10,1,��,�����s,4002,�A���L�E�C,50800,,,12748,451,299.7,110.5
2012,10,1,��,�����s,4002,�A��������,50850,,,645,113,52.7,88.3
2012,10,1,��,�����s,4002,���̗A���ʎ�,50900,,,5625,488,86.5,73.2
