�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,10,7,��,���ꌧ,4701,�ʎ�����,40000,,,38685,265,111.4,105.2
2013,10,7,��,���ꌧ,4701,�ʎ�����,40000,�a�̎R,030,7740,290,,
2013,10,7,��,���ꌧ,4701,���Y�ʎ�����,40001,,,20261,293,117.2,111.0
2013,10,7,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,7740,290,,
2013,10,7,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,7289,207,,
2013,10,7,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,2125,561,,
2013,10,7,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,1540,213,,
2013,10,7,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@�`,006,810,343,,
2013,10,7,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,757,504,,
2013,10,7,��,���ꌧ,4701,�݂���,40100,,,7310,180,160.1,136.4
2013,10,7,��,���ꌧ,4701,�݂���,40100,���@��,040,6570,170,,
2013,10,7,��,���ꌧ,4701,���̑��G����,41999,,,216,355,19.8,125.0
2013,10,7,��,���ꌧ,4701,��񂲌v,42000,,,2750,258,46.8,110.3
2013,10,7,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,1540,213,,
2013,10,7,��,���ꌧ,4701,��񂲌v,42000,�R�@�`,006,810,343,,
2013,10,7,��,���ꌧ,4701,����,42204,,,1860,203,88.2,91.9
2013,10,7,��,���ꌧ,4701,����,42204,�@�X,002,1540,213,,
2013,10,7,��,���ꌧ,4701,�ӂ�,42804,,,490,465,�|,�|
2013,10,7,��,���ꌧ,4701,�ӂ�,42804,�R�@�`,006,490,465,,
2013,10,7,��,���ꌧ,4701,���̑����,42999,,,400,259,13.7,101.2
2013,10,7,��,���ꌧ,4701,�����v,43500,,,7740,290,317.5,120.8
2013,10,7,��,���ꌧ,4701,�����v,43500,�a�̎R,030,7740,290,,
2013,10,7,��,���ꌧ,4701,�a����,43751,,,7740,290,317.5,120.8
2013,10,7,��,���ꌧ,4701,�a����,43751,�a�̎R,030,7740,290,,
2013,10,7,��,���ꌧ,4701,�Ԃǂ��v,45000,,,951,657,905.7,69.0
2013,10,7,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,594,584,,
2013,10,7,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,020,357,778,,
2013,10,7,��,���ꌧ,4701,����,45206,,,951,657,905.7,69.0
2013,10,7,��,���ꌧ,4701,����,45206,���@��,040,594,584,,
2013,10,7,��,���ꌧ,4701,����,45206,���@��,020,357,778,,
2013,10,7,��,���ꌧ,4701,�L�E�C�t���c,49300,,,125,344,�|,�|
2013,10,7,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,125,344,,
2013,10,7,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,1169,782,84.2,114.3
2013,10,7,��,���ꌧ,4701,�A���ʎ��v,50000,,,18424,234,105.6,97.5
2013,10,7,��,���ꌧ,4701,�o�i�i,50100,,,6075,193,102.8,102.1
2013,10,7,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,6640,210,150.2,104.0
2013,10,7,��,���ꌧ,4701,������,50400,,,1221,334,104.0,94.9
2013,10,7,��,���ꌧ,4701,�O���v�t���c,50500,,,779,147,51.9,100.0
2013,10,7,��,���ꌧ,4701,�I�����W,50600,,,2669,270,112.1,104.2
2013,10,7,��,���ꌧ,4701,�A���L�E�C,50800,,,229,469,32.1,98.3
2013,10,7,��,���ꌧ,4701,�A��������,50850,,,110,137,73.3,56.6
2013,10,7,��,���ꌧ,4701,���̗A���ʎ�,50900,,,701,539,58.9,118.7
