�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,2,15,��,���s�s,2601,��ؑ��v,30000,,,855230,239,89.0,90.9
2024,2,15,��,���s�s,2601,��ؑ��v,30000,�k�C��,001,201496,82,,
2024,2,15,��,���s�s,2601,��ؑ��v,30000,�F�@�{,043,77194,387,,
2024,2,15,��,���s�s,2601,��ؑ��v,30000,������,046,60929,181,,
2024,2,15,��,���s�s,2601,��ؑ��v,30000,���@��,036,59955,233,,
2024,2,15,��,���s�s,2601,��ؑ��v,30000,���@��,042,57357,106,,
2024,2,15,��,���s�s,2601,��ؑ��v,30000,���@��,028,41058,122,,
2024,2,15,��,���s�s,2601,��ؑ��v,30000,���@��,020,40515,340,,
2024,2,15,��,���s�s,2601,��������,30100,,,81864,77,69.0,106.9
2024,2,15,��,���s�s,2601,��������,30100,���@��,036,30495,83,,
2024,2,15,��,���s�s,2601,��������,30100,������,046,14775,45,,
2024,2,15,��,���s�s,2601,��������,30100,���@��,042,13410,83,,
2024,2,15,��,���s�s,2601,��������,30100,�_�ސ�,014,7206,78,,
2024,2,15,��,���s�s,2601,����,30200,,,5396,247,87.0,125.4
2024,2,15,��,���s�s,2601,����,30200,���@�s,026,3440,300,,
2024,2,15,��,���s�s,2601,����,30200,���@��,025,1826,140,,
2024,2,15,��,���s�s,2601,�ɂ񂶂�,30300,,,42189,117,64.4,100.0
2024,2,15,��,���s�s,2601,�ɂ񂶂�,30300,������,046,14550,124,,
2024,2,15,��,���s�s,2601,�ɂ񂶂�,30300,�F�@�{,043,12000,105,,
2024,2,15,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,11630,110,,
2024,2,15,��,���s�s,2601,���ڂ�,30400,,,2471,546,32.4,179.0
2024,2,15,��,���s�s,2601,���ڂ�,30400,�F�@�{,043,1102,593,,
2024,2,15,��,���s�s,2601,���ڂ�,30400,�@�X,002,725,459,,
2024,2,15,��,���s�s,2601,���ڂ�,30400,������,046,424,670,,
2024,2,15,��,���s�s,2601,�����̂�,30500,,,232,2801,91.7,97.7
2024,2,15,��,���s�s,2601,�����̂�,30500,������,046,98,2535,,
2024,2,15,��,���s�s,2601,�����̂�,30500,���@�s,026,57,4688,,
2024,2,15,��,���s�s,2601,�����̂�,30500,�F�@�{,043,29,2305,,
2024,2,15,��,���s�s,2601,��񂱂�,30600,,,2124,683,84.5,105.2
2024,2,15,��,���s�s,2601,��񂱂�,30600,���@��,036,1772,720,,
2024,2,15,��,���s�s,2601,�͂�����,31100,,,87901,67,66.5,97.1
2024,2,15,��,���s�s,2601,�͂�����,31100,���@��,028,24935,70,,
2024,2,15,��,���s�s,2601,�͂�����,31100,���@��,042,20475,64,,
2024,2,15,��,���s�s,2601,�͂�����,31100,���@��,025,11325,64,,
2024,2,15,��,���s�s,2601,�͂�����,31100,������,046,7830,51,,
2024,2,15,��,���s�s,2601,�͂�����,31100,���@�R,033,7650,81,,
2024,2,15,��,���s�s,2601,�݂���,31300,,,4829,391,98.9,96.5
2024,2,15,��,���s�s,2601,�݂���,31300,���@��,025,2983,388,,
2024,2,15,��,���s�s,2601,�݂���,31300,��@��,008,1025,301,,
2024,2,15,��,���s�s,2601,���܂�,31500,,,6286,317,69.2,95.5
2024,2,15,��,���s�s,2601,���܂�,31500,��@��,008,2178,265,,
2024,2,15,��,���s�s,2601,���܂�,31500,���@�s,026,1863,273,,
2024,2,15,��,���s�s,2601,���܂�,31500,���@��,025,1714,419,,
2024,2,15,��,���s�s,2601,���̑��̍ؗ�,31550,,,581,398,43.9,101.8
2024,2,15,��,���s�s,2601,���񂰂񂳂�,31560,,,2410,311,215.2,89.6
2024,2,15,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1958,310,,
2024,2,15,��,���s�s,2601,�L���x�c,31700,,,48525,75,53.0,100.0
2024,2,15,��,���s�s,2601,�L���x�c,31700,���@�m,023,28770,78,,
2024,2,15,��,���s�s,2601,�L���x�c,31700,���@��,025,8380,56,,
2024,2,15,��,���s�s,2601,�L���x�c,31700,��@��,027,5000,78,,
2024,2,15,��,���s�s,2601,�ق���񂻂�,31800,,,12957,409,79.2,95.1
2024,2,15,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,4410,476,,
2024,2,15,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,3549,269,,
2024,2,15,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,2660,458,,
2024,2,15,��,���s�s,2601,�˂�,31900,,,19277,414,95.1,93.2
2024,2,15,��,���s�s,2601,�˂�,31900,��@��,044,6420,373,,
2024,2,15,��,���s�s,2601,�˂�,31900,���@��,025,4706,354,,
2024,2,15,��,���s�s,2601,�˂�,31900,���@�s,026,2835,536,,
2024,2,15,��,���s�s,2601,�˂�,31900,���@��,031,2346,405,,
2024,2,15,��,���s�s,2601,����,32400,,,80,1132,153.8,66.8
2024,2,15,��,���s�s,2601,����,32400,�ȁ@��,009,68,1250,,
2024,2,15,��,���s�s,2601,�݂�,32500,,,592,795,86.4,98.5
2024,2,15,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,771,,
2024,2,15,��,���s�s,2601,�݂�,32500,��@��,044,140,521,,
2024,2,15,��,���s�s,2601,�݂�,32500,��@��,027,77,645,,
2024,2,15,��,���s�s,2601,����񂬂�,32600,,,1856,587,90.8,84.7
2024,2,15,��,���s�s,2601,����񂬂�,32600,���@��,025,1314,552,,
2024,2,15,��,���s�s,2601,����񂬂�,32600,���@�s,026,361,745,,
2024,2,15,��,���s�s,2601,�ɂ�,32800,,,4328,877,90.4,99.9
2024,2,15,��,���s�s,2601,�ɂ�,32800,���@�m,039,3295,884,,
2024,2,15,��,���s�s,2601,�ɂ�,32800,��@��,044,925,832,,
2024,2,15,��,���s�s,2601,�Z�����[,32900,,,1110,242,72.1,106.6
2024,2,15,��,���s�s,2601,�Z�����[,32900,�Á@��,022,730,259,,
2024,2,15,��,���s�s,2601,�Z�����[,32900,���@��,042,380,209,,
2024,2,15,��,���s�s,2601,�A�X�p���K�X,33100,,,610,1747,87.0,112.1
2024,2,15,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,183,2206,,
2024,2,15,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,174,2225,,
2024,2,15,��,���s�s,2601,�A�X�p���K�X,33100,�F�@�{,043,20,1863,,
2024,2,15,��,���s�s,2601,�A�X�p���K�X,33100,�V�@��,015,5,1598,,
2024,2,15,��,���s�s,2601,�@�@�����A��,33101,,,228,1005,61.5,110.0
2024,2,15,��,���s�s,2601,�J���t�����[,33200,,,961,188,43.1,111.9
2024,2,15,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,481,158,,
2024,2,15,��,���s�s,2601,�J���t�����[,33200,���@��,036,390,227,,
2024,2,15,��,���s�s,2601,�u���b�R���[,33300,,,12963,354,70.9,99.7
2024,2,15,��,���s�s,2601,�u���b�R���[,33300,���@��,036,7266,331,,
2024,2,15,��,���s�s,2601,�u���b�R���[,33300,���@��,031,1878,376,,
2024,2,15,��,���s�s,2601,�u���b�R���[,33300,���@�Q,038,1212,411,,
2024,2,15,��,���s�s,2601,�u���b�R���[,33300,���@��,028,1108,317,,
2024,2,15,��,���s�s,2601,���^�X,33400,,,30172,203,77.4,110.9
2024,2,15,��,���s�s,2601,���^�X,33400,���@��,036,8610,220,,
2024,2,15,��,���s�s,2601,���^�X,33400,���@��,028,7602,200,,
2024,2,15,��,���s�s,2601,���^�X,33400,���@��,042,5290,92,,
2024,2,15,��,���s�s,2601,���^�X,33400,���@��,040,4051,274,,
2024,2,15,��,���s�s,2601,�p�Z��,33600,,,153,1067,106.3,96.8
2024,2,15,��,���s�s,2601,�p�Z��,33600,���@��,037,94,849,,
2024,2,15,��,���s�s,2601,�p�Z��,33600,�Á@��,022,48,916,,
2024,2,15,��,���s�s,2601,���イ��,34100,,,25923,486,76.8,97.0
2024,2,15,��,���s�s,2601,���イ��,34100,�{�@��,045,15234,483,,
2024,2,15,��,���s�s,2601,���イ��,34100,���@�m,039,5965,479,,
2024,2,15,��,���s�s,2601,���ڂ���,34200,,,8696,264,87.3,110.5
2024,2,15,��,���s�s,2601,���ڂ���,34200,���@��,047,830,476,,
2024,2,15,��,���s�s,2601,���ڂ���,34200,�{�@��,045,356,725,,
2024,2,15,��,���s�s,2601,���ڂ���,34200,���@�m,039,100,652,,
2024,2,15,��,���s�s,2601,�@�@�����A��,34201,,,7410,212,79.8,102.9
2024,2,15,��,���s�s,2601,�Ȃ�,34300,,,15237,456,72.0,98.5
2024,2,15,��,���s�s,2601,�Ȃ�,34300,���@�m,039,7672,434,,
2024,2,15,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,3320,418,,
2024,2,15,��,���s�s,2601,�Ȃ�,34300,���@�R,033,3146,533,,
2024,2,15,��,���s�s,2601,�g�}�g,34400,,,60527,357,82.1,105.0
2024,2,15,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,42064,357,,
2024,2,15,��,���s�s,2601,�g�}�g,34400,���@��,040,11049,330,,
2024,2,15,��,���s�s,2601,�~�j�g�}�g,34450,,,21181,670,63.2,108.2
2024,2,15,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,16922,631,,
2024,2,15,��,���s�s,2601,�~�j�g�}�g,34450,���@��,042,1167,625,,
2024,2,15,��,���s�s,2601,�s�[�}��,34500,,,9777,764,78.3,95.9
2024,2,15,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,3751,789,,
2024,2,15,��,���s�s,2601,�s�[�}��,34500,���@�m,039,3207,772,,
2024,2,15,��,���s�s,2601,�s�[�}��,34500,������,046,2426,657,,
2024,2,15,��,���s�s,2601,�����Ƃ�,34600,,,789,1451,84.9,77.6
2024,2,15,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,299,1755,,
2024,2,15,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,270,836,,
2024,2,15,��,���s�s,2601,�����Ƃ�,34600,�F�@�{,043,116,976,,
2024,2,15,��,���s�s,2601,���₢�񂰂�,35100,,,1316,928,105.5,87.5
2024,2,15,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,324,1207,,
2024,2,15,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,134,902,,
2024,2,15,��,���s�s,2601,���₢�񂰂�,35100,������,046,108,1372,,
2024,2,15,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,50,1380,,
2024,2,15,��,���s�s,2601,���₦��ǂ�,35200,,,2014,927,61.4,104.5
2024,2,15,��,���s�s,2601,���₦��ǂ�,35200,������,046,1109,822,,
2024,2,15,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,370,1017,,
2024,2,15,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,228,1181,,
2024,2,15,��,���s�s,2601,������ǂ�,35300,,,2146,967,92.1,103.3
2024,2,15,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,2026,982,,
2024,2,15,��,���s�s,2601,����܂�,35400,,,930,706,85.5,87.8
2024,2,15,��,���s�s,2601,����܂�,35400,������,046,930,706,,
2024,2,15,��,���s�s,2601,���񂵂�,36100,,,27865,245,74.3,107.9
2024,2,15,��,���s�s,2601,���񂵂�,36100,��@��,008,14865,234,,
2024,2,15,��,���s�s,2601,���񂵂�,36100,���@��,036,6580,293,,
2024,2,15,��,���s�s,2601,���񂵂�,36100,��@��,044,2385,251,,
2024,2,15,��,���s�s,2601,�΂ꂢ����,36200,,,97230,95,307.7,89.6
2024,2,15,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,82190,71,,
2024,2,15,��,���s�s,2601,���Ƃ���,36300,,,3471,478,78.0,110.6
2024,2,15,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,2282,352,,
2024,2,15,��,���s�s,2601,���Ƃ���,36300,������,046,444,507,,
2024,2,15,��,���s�s,2601,���Ƃ���,36300,���@�s,026,305,1268,,
2024,2,15,��,���s�s,2601,��܂̂���,36500,,,3187,414,34.9,129.8
2024,2,15,��,���s�s,2601,��܂̂���,36500,�@�X,002,2723,424,,
2024,2,15,��,���s�s,2601,���܂˂�,36610,,,147056,111,241.5,53.1
2024,2,15,��,���s�s,2601,���܂˂�,36610,�k�C��,001,118896,89,,
2024,2,15,��,���s�s,2601,�@�@�����A��,36620,,,1100,142,423.1,92.8
2024,2,15,��,���s�s,2601,�ɂ�ɂ�,36700,,,1116,1069,62.5,69.7
2024,2,15,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,670,1509,,
2024,2,15,��,���s�s,2601,�@�@�����A��,36701,,,446,409,543.9,52.9
2024,2,15,��,���s�s,2601,���傤��,37200,,,1167,674,56.9,99.1
2024,2,15,��,���s�s,2601,���傤��,37200,���@�m,039,1007,697,,
2024,2,15,��,���s�s,2601,�@�@�����A��,37201,,,137,506,89.0,108.6
2024,2,15,��,���s�s,2601,����������,38100,,,5306,1016,58.5,107.3
2024,2,15,��,���s�s,2601,����������,38100,���@��,036,2529,1049,,
2024,2,15,��,���s�s,2601,����������,38100,�O�@�d,024,890,839,,
2024,2,15,��,���s�s,2601,����������,38100,�a�̎R,030,676,836,,
2024,2,15,��,���s�s,2601,����������,38100,���@�Q,038,341,1177,,
2024,2,15,��,���s�s,2601,�Ȃ߂�,38300,,,482,511,84.3,99.0
2024,2,15,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,462,512,,
2024,2,15,��,���s�s,2601,���̂�����,38400,,,27068,306,83.4,102.0
2024,2,15,��,���s�s,2601,���̂�����,38400,���@��,020,27068,306,,
2024,2,15,��,���s�s,2601,���߂�,38500,,,11435,410,58.6,102.8
2024,2,15,��,���s�s,2601,���߂�,38500,���@��,020,11166,396,,
2024,2,15,��,���s�s,2601,���̑��̖��,39000,,,11449,1297,102.8,87.9
2024,2,15,��,���s�s,2601,�A����،v,39100,,,11425,339,95.6,102.4
2024,2,15,��,���s�s,2601,���̗A�����,39200,,,2105,789,116.6,92.9
