�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,19,��,��ؑ���,30000,,,149519,226,1.1,87.6
2016,9,19,��,��ؑ���,30000,�Q�@�n,010,42235,127,,
2016,9,19,��,��ؑ���,30000,�k�C��,001,30089,162,,
2016,9,19,��,��ؑ���,30000,���@��,047,21003,350,,
2016,9,19,��,��ؑ���,30000,���@��,020,15595,256,,
2016,9,19,��,��ؑ���,30000,�F�@�{,043,10619,364,,
2016,9,19,��,��ؑ���,30000,���@��,040,3242,504,,
2016,9,19,��,��ؑ���,30000,��@��,044,1959,652,,
2016,9,19,��,��������,30100,,,4060,194,0.4,148.1
2016,9,19,��,��������,30100,�k�C��,001,3400,192,,
2016,9,19,��,����,30200,,,8,410,0.0,159.5
2016,9,19,��,����,30200,��@�t,012,8,410,,
2016,9,19,��,�ɂ񂶂�,30300,,,12010,242,2.0,74.0
2016,9,19,��,�ɂ񂶂�,30300,�k�C��,001,3740,503,,
2016,9,19,��,�ɂ񂶂�,30300,���@��,047,120,291,,
2016,9,19,��,���ڂ�,30400,,,370,247,0.3,88.5
2016,9,19,��,���ڂ�,30400,�{�@��,045,70,358,,
2016,9,19,��,��񂱂�,30600,,,8,1134,0.0,225.9
2016,9,19,��,��񂱂�,30600,��@��,008,8,1134,,
2016,9,19,��,�͂�����,31100,,,5267,187,0.4,188.9
2016,9,19,��,�͂�����,31100,���@��,020,5250,185,,
2016,9,19,��,�݂���,31300,,,68,737,0.1,155.8
2016,9,19,��,�݂���,31300,��@��,008,55,685,,
2016,9,19,��,���܂�,31500,,,411,775,0.4,179.8
2016,9,19,��,���܂�,31500,���@��,047,371,789,,
2016,9,19,��,���̑��̍ؗ�,31550,,,378,690,15.9,133.7
2016,9,19,��,���񂰂񂳂�,31560,,,616,488,1.8,125.4
2016,9,19,��,���񂰂񂳂�,31560,���@��,047,616,488,,
2016,9,19,��,�L���x�c,31700,,,45365,130,2.7,117.1
2016,9,19,��,�L���x�c,31700,�Q�@�n,010,42235,127,,
2016,9,19,��,�ق���񂻂�,31800,,,25,1296,0.0,147.4
2016,9,19,��,�ق���񂻂�,31800,�ȁ@��,009,25,1296,,
2016,9,19,��,�˂�,31900,,,1903,370,0.6,81.9
2016,9,19,��,�˂�,31900,���@��,047,147,1505,,
2016,9,19,��,�˂�,31900,���@��,020,75,724,,
2016,9,19,��,�˂�,31900,��@��,044,39,1097,,
2016,9,19,��,�݂�,32500,,,19,1260,0.1,155.0
2016,9,19,��,�݂�,32500,��@��,044,8,1420,,
2016,9,19,��,�݂�,32500,��@�t,012,5,1404,,
2016,9,19,��,�݂�,32500,��@��,011,5,702,,
2016,9,19,��,�ɂ�,32800,,,312,642,0.5,86.3
2016,9,19,��,�ɂ�,32800,���@��,047,292,585,,
2016,9,19,��,�Z�����[,32900,,,788,223,1.3,85.4
2016,9,19,��,�Z�����[,32900,���@��,020,20,497,,
2016,9,19,��,�A�X�p���K�X,33100,,,15,72,0.0,7.9
2016,9,19,��,�A�X�p���K�X,33100,��@��,044,15,72,,
2016,9,19,��,�J���t�����[,33200,,,6,540,0.0,176.5
2016,9,19,��,�J���t�����[,33200,���@��,020,6,540,,
2016,9,19,��,�u���b�R���[,33300,,,370,469,0.3,88.8
2016,9,19,��,�u���b�R���[,33300,���@��,020,150,497,,
2016,9,19,��,�@�@�����A��,33301,,,220,451,1.5,115.1
2016,9,19,��,���^�X,33400,,,7405,349,0.8,153.7
2016,9,19,��,���^�X,33400,���@��,020,7064,339,,
2016,9,19,��,�p�Z��,33600,,,50,3850,1.1,140.9
2016,9,19,��,�p�Z��,33600,��@��,044,50,3850,,
2016,9,19,��,���イ��,34100,,,8396,349,1.6,109.1
2016,9,19,��,���イ��,34100,���@��,047,3676,251,,
2016,9,19,��,���イ��,34100,���@��,040,2340,394,,
2016,9,19,��,���イ��,34100,�F�@�{,043,1380,376,,
2016,9,19,��,���ڂ���,34200,,,1242,241,0.2,133.1
2016,9,19,��,���ڂ���,34200,�k�C��,001,1120,265,,
2016,9,19,��,�Ȃ�,34300,,,3660,412,1.4,123.7
2016,9,19,��,�Ȃ�,34300,�F�@�{,043,3045,429,,
2016,9,19,��,�g�}�g,34400,,,6199,359,1.0,105.9
2016,9,19,��,�g�}�g,34400,�F�@�{,043,4508,347,,
2016,9,19,��,�g�}�g,34400,��@��,044,705,362,,
2016,9,19,��,�~�j�g�}�g,34450,,,564,983,0.3,154.3
2016,9,19,��,�~�j�g�}�g,34450,��@��,044,302,1028,,
2016,9,19,��,�~�j�g�}�g,34450,�F�@�{,043,142,918,,
2016,9,19,��,�~�j�g�}�g,34450,�{�@��,045,120,945,,
2016,9,19,��,�s�[�}��,34500,,,2533,478,1.1,125.5
2016,9,19,��,�s�[�}��,34500,��@��,008,800,459,,
2016,9,19,��,�s�[�}��,34500,��@��,044,711,364,,
2016,9,19,��,�s�[�}��,34500,���@��,041,234,363,,
2016,9,19,��,�s�[�}��,34500,�F�@�{,043,116,353,,
2016,9,19,��,�s�[�}��,34500,�{�@��,045,40,648,,
2016,9,19,��,�����Ƃ�,34600,,,14,1728,0.1,215.5
2016,9,19,��,�����Ƃ�,34600,��@�t,012,8,1566,,
2016,9,19,��,�����Ƃ�,34600,���@�m,039,6,1944,,
2016,9,19,��,�X�C�g�R�[��,34700,,,250,206,0.2,102.0
2016,9,19,��,�X�C�g�R�[��,34700,�k�C��,001,250,206,,
2016,9,19,��,���₢�񂰂�,35100,,,30,1458,0.2,128.8
2016,9,19,��,���₢�񂰂�,35100,�@�X,002,20,1431,,
2016,9,19,��,���₢�񂰂�,35100,�k�C��,001,10,1512,,
2016,9,19,��,���񂵂�,36100,,,3019,222,0.8,100.5
2016,9,19,��,���񂵂�,36100,������,046,1495,236,,
2016,9,19,��,���񂵂�,36100,���@��,047,764,201,,
2016,9,19,��,���񂵂�,36100,�F�@�{,043,760,215,,
2016,9,19,��,�΂ꂢ����,36200,,,2520,264,0.2,153.5
2016,9,19,��,�΂ꂢ����,36200,�k�C��,001,2520,264,,
2016,9,19,��,���Ƃ���,36300,,,26,331,0.0,81.5
2016,9,19,��,���Ƃ���,36300,���@��,047,26,331,,
2016,9,19,��,���܂˂�,36610,,,26240,70,1.6,54.7
2016,9,19,��,���܂˂�,36610,�k�C��,001,18500,59,,
2016,9,19,��,�@�@�����A��,36620,,,7740,94,10.0,103.3
2016,9,19,��,�ɂ�ɂ�,36700,,,550,523,2.4,55.3
2016,9,19,��,�@�@�����A��,36701,,,550,523,3.7,132.4
2016,9,19,��,���傤��,37200,,,249,612,0.5,96.4
2016,9,19,��,���傤��,37200,���@��,047,151,679,,
2016,9,19,��,���傤��,37200,�F�@�{,043,8,891,,
2016,9,19,��,�@�@�����A��,37201,,,90,475,0.9,149.4
2016,9,19,��,����������,38100,,,32,1617,0.1,147.4
2016,9,19,��,����������,38100,�{�@��,045,16,1748,,
2016,9,19,��,����������,38100,���@��,042,12,1404,,
2016,9,19,��,�Ȃ߂�,38300,,,15,788,0.1,161.8
2016,9,19,��,�Ȃ߂�,38300,���@��,042,15,788,,
2016,9,19,��,���̂�����,38400,,,120,432,0.1,165.5
2016,9,19,��,���̂�����,38400,��@��,044,60,540,,
2016,9,19,��,���̂�����,38400,���@��,042,30,324,,
2016,9,19,��,���̂�����,38400,�{�@��,045,30,324,,
2016,9,19,��,���߂�,38500,,,203,678,0.2,152.4
2016,9,19,��,���߂�,38500,���@��,040,203,678,,
2016,9,19,��,���̑��̖��,39000,,,14205,380,4.5,37.1
2016,9,19,��,�A����،v,39100,,,20281,162,7.0,38.4
2016,9,19,��,���̗A�����,39200,,,11681,181,7.3,31.7
