�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,20,��,�ʎ�����,40000,,,4502740,278,88.9,102.6
2015,10,20,��,���Y�ʎ�����,40001,,,3861016,282,87.6,102.9
2015,10,20,��,���Y�ʎ�����,40001,�a�̎R,030,915994,206,,
2015,10,20,��,���Y�ʎ�����,40001,���@��,020,421162,473,,
2015,10,20,��,���Y�ʎ�����,40001,�@�X,002,354750,295,,
2015,10,20,��,���Y�ʎ�����,40001,�F�@�{,043,271653,183,,
2015,10,20,��,���Y�ʎ�����,40001,�ށ@��,029,202514,179,,
2015,10,20,��,���Y�ʎ�����,40001,���@��,040,188719,262,,
2015,10,20,��,���Y�ʎ�����,40001,���@�Q,038,158536,200,,
2015,10,20,��,�݂���,40100,,,1231598,181,73.6,94.8
2015,10,20,��,�݂���,40100,�a�̎R,030,393154,189,,
2015,10,20,��,�݂���,40100,�F�@�{,043,261107,174,,
2015,10,20,��,�݂���,40100,���@�Q,038,146075,174,,
2015,10,20,��,�݂���,40100,���@��,042,103310,199,,
2015,10,20,��,�݂���,40100,���@��,040,100144,206,,
2015,10,20,��,���̑��G����,41999,,,26517,436,66.1,94.6
2015,10,20,��,��񂲌v,42000,,,792887,283,85.5,101.1
2015,10,20,��,��񂲌v,42000,�@�X,002,349322,293,,
2015,10,20,��,��񂲌v,42000,���@��,020,253654,295,,
2015,10,20,��,��񂲌v,42000,��@��,003,85847,285,,
2015,10,20,��,����,42204,,,500,194,5.6,79.2
2015,10,20,��,����,42204,�@�X,002,500,194,,
2015,10,20,��,�W���i�S���h,42505,,,71328,282,73.1,107.2
2015,10,20,��,�W���i�S���h,42505,��@��,003,61897,286,,
2015,10,20,��,����,42515,,,20454,161,199.7,80.1
2015,10,20,��,����,42515,���@��,007,13089,141,,
2015,10,20,��,����,42515,�R�@�`,006,6925,200,,
2015,10,20,��,�ӂ�,42804,,,253336,299,78.8,102.0
2015,10,20,��,�ӂ�,42804,�@�X,002,237061,303,,
2015,10,20,��,���̑����,42999,,,447269,280,91.5,100.7
2015,10,20,��,���{�Ȃ��v,43000,,,228288,301,120.5,102.7
2015,10,20,��,���{�Ȃ��v,43000,���@��,020,46506,412,,
2015,10,20,��,���{�Ȃ��v,43000,���@��,007,41150,232,,
2015,10,20,��,���{�Ȃ��v,43000,�V�@��,015,33320,279,,
2015,10,20,��,���{�Ȃ��v,43000,�ȁ@��,009,32025,312,,
2015,10,20,��,���{�Ȃ��v,43000,�{�@��,004,15710,230,,
2015,10,20,��,�L��,43205,,,14788,298,728.5,124.2
2015,10,20,��,�L��,43205,���@��,028,14686,300,,
2015,10,20,��,��\���I,43302,,,240,54,96.0,31.6
2015,10,20,��,��\���I,43302,���@��,007,240,54,,
2015,10,20,��,�V��,43310,,,97882,255,98.1,97.7
2015,10,20,��,�V��,43310,���@��,007,35245,230,,
2015,10,20,��,�V��,43310,�V�@��,015,33320,279,,
2015,10,20,��,�V��,43310,�{�@��,004,15710,230,,
2015,10,20,��,���̑��Ȃ�,43401,,,115378,340,132.2,102.7
2015,10,20,��,���m�Ȃ�,43499,,,47028,333,83.9,101.2
2015,10,20,��,���m�Ȃ�,43499,�R�@�`,006,19748,368,,
2015,10,20,��,���m�Ȃ�,43499,���@��,020,16007,326,,
2015,10,20,��,���m�Ȃ�,43499,�H�@�c,005,7682,284,,
2015,10,20,��,�����v,43500,,,1126744,217,101.0,104.8
2015,10,20,��,�����v,43500,�a�̎R,030,518434,215,,
2015,10,20,��,�����v,43500,�ށ@��,029,201464,180,,
2015,10,20,��,�����v,43500,�V�@��,015,111384,176,,
2015,10,20,��,�����v,43500,���@��,040,67545,259,,
2015,10,20,��,�����v,43500,���@�m,023,66057,250,,
2015,10,20,��,�Â���,43700,,,246456,272,91.4,100.4
2015,10,20,��,�Â���,43700,���@��,040,66899,260,,
2015,10,20,��,�Â���,43700,���@�m,023,66040,250,,
2015,10,20,��,�Â���,43700,��@��,021,52759,317,,
2015,10,20,��,�Â���,43700,�O�@�d,024,16620,190,,
2015,10,20,��,�a����,43751,,,880291,201,104.0,107.5
2015,10,20,��,�a����,43751,�a�̎R,030,502883,212,,
2015,10,20,��,�a����,43751,�ށ@��,029,191815,179,,
2015,10,20,��,�a����,43751,�V�@��,015,111384,176,,
2015,10,20,��,����,44100,,,15,288,30.0,101.8
2015,10,20,��,����,44100,���@��,020,15,288,,
2015,10,20,��,������,44700,,,2558,565,82.5,104.6
2015,10,20,��,������,44700,�k�C��,001,2558,565,,
2015,10,20,��,�Ԃǂ��v,45000,,,208101,869,103.8,96.8
2015,10,20,��,�Ԃǂ��v,45000,���@��,020,100964,956,,
2015,10,20,��,�Ԃǂ��v,45000,���@�R,033,54143,903,,
2015,10,20,��,�Ԃǂ��v,45000,�R�@��,019,35130,738,,
2015,10,20,��,�f���E�F�A,45202,,,850,329,116.8,59.5
2015,10,20,��,�f���E�F�A,45202,�R�@�`,006,850,329,,
2015,10,20,��,����,45206,,,68438,774,95.4,98.9
2015,10,20,��,����,45206,���@��,020,58344,789,,
2015,10,20,��,���̑��Ԃǂ�,45299,,,138822,919,108.4,95.3
2015,10,20,��,����,45700,,,11113,920,85.0,90.8
2015,10,20,��,����,45700,��@��,008,9024,863,,
2015,10,20,��,������,46100,,,3060,2762,107.4,107.6
2015,10,20,��,������,46100,�k�C��,001,1005,2622,,
2015,10,20,��,������,46100,���@��,020,850,2873,,
2015,10,20,��,������,46100,�H�@�c,005,286,2657,,
2015,10,20,��,������,46100,�R�@�`,006,214,2378,,
2015,10,20,��,������,46100,�L�@��,034,139,2350,,
2015,10,20,��,�������v,47000,,,97623,540,94.8,101.5
2015,10,20,��,�������v,47000,�k�C��,001,54808,395,,
2015,10,20,��,�������v,47000,�Á@��,022,13900,1182,,
2015,10,20,��,�������v,47000,��@��,008,11132,473,,
2015,10,20,��,����������,47200,,,35022,777,100.4,97.0
2015,10,20,��,����������,47200,�Á@��,022,13900,1182,,
2015,10,20,��,����������,47200,��@��,008,11132,473,,
2015,10,20,��,����������,47200,���@��,042,2975,497,,
2015,10,20,��,����������,47200,�R�@�`,006,1699,373,,
2015,10,20,��,�A���f�X,47213,,,1430,455,73.7,111.0
2015,10,20,��,�A���f�X,47213,�R�@�`,006,1430,455,,
2015,10,20,��,���̑�������,47299,,,61171,406,92.5,103.3
2015,10,20,��,������,48100,,,4828,282,32.8,125.9
2015,10,20,��,������,48100,���@��,047,1438,204,,
2015,10,20,��,������,48100,���@��,031,1040,180,,
2015,10,20,��,������,48100,���@�m,039,900,633,,
2015,10,20,��,������,48100,�F�@�{,043,820,228,,
2015,10,20,��,�L�E�C�t���c,49300,,,17432,610,135.4,99.5
2015,10,20,��,�L�E�C�t���c,49300,���@��,040,8935,654,,
2015,10,20,��,�L�E�C�t���c,49300,�R�@��,019,3248,377,,
2015,10,20,��,�L�E�C�t���c,49300,���@��,037,2011,859,,
2015,10,20,��,���̍��Y�ʎ�,49500,,,63242,555,107.6,81.6
2015,10,20,��,�A���ʎ��v,50000,,,641713,251,98.3,100.0
2015,10,20,��,�o�i�i,50100,,,357130,181,91.9,96.3
2015,10,20,��,�p�C�i�b�v��,50300,,,60243,210,102.2,105.0
2015,10,20,��,������,50400,,,41099,303,103.0,101.3
2015,10,20,��,�O���v�t���c,50500,,,37628,142,103.6,101.4
2015,10,20,��,�I�����W,50600,,,47890,214,156.8,94.7
2015,10,20,��,�A���L�E�C,50800,,,37590,486,84.1,103.2
2015,10,20,��,�A��������,50850,,,18576,194,295.5,105.4
2015,10,20,��,���̗A���ʎ�,50900,,,41570,813,87.5,117.1
