�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,3,�y,�_�ˎs,2801,��ؑ���,30000,,,317051,273,109.5,106.2
2012,3,3,�y,�_�ˎs,2801,��ؑ���,30000,���@��,028,60103,196,,
2012,3,3,�y,�_�ˎs,2801,��ؑ���,30000,���@�m,023,51793,153,,
2012,3,3,�y,�_�ˎs,2801,��ؑ���,30000,���@��,042,41333,152,,
2012,3,3,�y,�_�ˎs,2801,��ؑ���,30000,���@��,036,30802,512,,
2012,3,3,�y,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,21800,101,,
2012,3,3,�y,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,20464,299,,
2012,3,3,�y,�_�ˎs,2801,��ؑ���,30000,���@�m,039,14214,581,,
2012,3,3,�y,�_�ˎs,2801,��������,30100,,,17287,144,113.3,109.1
2012,3,3,�y,�_�ˎs,2801,��������,30100,���@��,042,10476,132,,
2012,3,3,�y,�_�ˎs,2801,��������,30100,�{�@��,045,3460,173,,
2012,3,3,�y,�_�ˎs,2801,����,30200,,,1130,229,176.6,109.6
2012,3,3,�y,�_�ˎs,2801,����,30200,���@��,036,1130,229,,
2012,3,3,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,8091,147,64.5,99.3
2012,3,3,�y,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,3920,135,,
2012,3,3,�y,�_�ˎs,2801,�ɂ񂶂�,30300,������,046,3330,150,,
2012,3,3,�y,�_�ˎs,2801,���ڂ�,30400,,,172,459,68.0,92.2
2012,3,3,�y,�_�ˎs,2801,���ڂ�,30400,���@��,036,89,481,,
2012,3,3,�y,�_�ˎs,2801,���ڂ�,30400,���@��,042,75,420,,
2012,3,3,�y,�_�ˎs,2801,�����̂�,30500,,,277,718,107.4,76.8
2012,3,3,�y,�_�ˎs,2801,�����̂�,30500,������,046,64,1011,,
2012,3,3,�y,�_�ˎs,2801,�����̂�,30500,�{�@��,045,21,930,,
2012,3,3,�y,�_�ˎs,2801,��񂱂�,30600,,,1943,768,128.3,96.8
2012,3,3,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,1863,770,,
2012,3,3,�y,�_�ˎs,2801,�͂�����,31100,,,54851,104,129.9,99.0
2012,3,3,�y,�_�ˎs,2801,�͂�����,31100,���@��,042,21000,101,,
2012,3,3,�y,�_�ˎs,2801,�͂�����,31100,���@��,028,15035,113,,
2012,3,3,�y,�_�ˎs,2801,�͂�����,31100,���@�m,023,6540,108,,
2012,3,3,�y,�_�ˎs,2801,���܂�,31500,,,1209,411,104.7,89.9
2012,3,3,�y,�_�ˎs,2801,���܂�,31500,���@��,028,909,391,,
2012,3,3,�y,�_�ˎs,2801,���܂�,31500,���@��,040,300,473,,
2012,3,3,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2274,430,133.8,85.7
2012,3,3,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,1267,372,122.4,99.5
2012,3,3,�y,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,576,427,,
2012,3,3,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,351,301,,
2012,3,3,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,036,240,352,,
2012,3,3,�y,�_�ˎs,2801,�L���x�c,31700,,,70463,126,111.1,102.4
2012,3,3,�y,�_�ˎs,2801,�L���x�c,31700,���@�m,023,43845,128,,
2012,3,3,�y,�_�ˎs,2801,�L���x�c,31700,���@��,028,22378,118,,
2012,3,3,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,5055,438,100.7,94.6
2012,3,3,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,4028,433,,
2012,3,3,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,583,471,,
2012,3,3,�y,�_�ˎs,2801,�˂�,31900,,,7244,460,117.4,92.9
2012,3,3,�y,�_�ˎs,2801,�˂�,31900,���@��,031,3135,425,,
2012,3,3,�y,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,504,359,,
2012,3,3,�y,�_�ˎs,2801,�˂�,31900,��@�t,012,500,210,,
2012,3,3,�y,�_�ˎs,2801,�ӂ�,32300,,,596,409,136.7,94.9
2012,3,3,�y,�_�ˎs,2801,�ӂ�,32300,���@�m,023,320,429,,
2012,3,3,�y,�_�ˎs,2801,�ӂ�,32300,���@��,028,152,334,,
2012,3,3,�y,�_�ˎs,2801,�ӂ�,32300,���@��,036,88,470,,
2012,3,3,�y,�_�ˎs,2801,����,32400,,,16,446,50.0,89.4
2012,3,3,�y,�_�ˎs,2801,����,32400,���@��,013,16,446,,
2012,3,3,�y,�_�ˎs,2801,�݂�,32500,,,1209,714,120.3,96.4
2012,3,3,�y,�_�ˎs,2801,�݂�,32500,��@��,044,550,616,,
2012,3,3,�y,�_�ˎs,2801,�݂�,32500,��@��,027,248,635,,
2012,3,3,�y,�_�ˎs,2801,�݂�,32500,���@�m,023,214,794,,
2012,3,3,�y,�_�ˎs,2801,����񂬂�,32600,,,873,434,133.1,78.3
2012,3,3,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,601,383,,
2012,3,3,�y,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,212,462,,
2012,3,3,�y,�_�ˎs,2801,�ɂ�,32800,,,2188,711,222.6,91.3
2012,3,3,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,2185,709,,
2012,3,3,�y,�_�ˎs,2801,�Z�����[,32900,,,887,356,99.1,103.8
2012,3,3,�y,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,400,358,,
2012,3,3,�y,�_�ˎs,2801,�Z�����[,32900,���@�m,023,340,359,,
2012,3,3,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,740,1105,209.6,134.8
2012,3,3,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,168,1432,,
2012,3,3,�y,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,120,1488,,
2012,3,3,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,105,1508,,
2012,3,3,�y,�_�ˎs,2801,�@�@�����A��,33101,,,347,692,131.4,113.8
2012,3,3,�y,�_�ˎs,2801,�J���t�����[,33200,,,912,187,152.0,84.2
2012,3,3,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,036,780,193,,
2012,3,3,�y,�_�ˎs,2801,�u���b�R���[,33300,,,7273,360,102.6,98.4
2012,3,3,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,2808,364,,
2012,3,3,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,2310,327,,
2012,3,3,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1300,433,,
2012,3,3,�y,�_�ˎs,2801,�@�@�����A��,33301,,,50,336,50.0,100.0
2012,3,3,�y,�_�ˎs,2801,���^�X,33400,,,21632,354,175.0,86.1
2012,3,3,�y,�_�ˎs,2801,���^�X,33400,���@��,042,6750,175,,
2012,3,3,�y,�_�ˎs,2801,���^�X,33400,���@��,028,6650,432,,
2012,3,3,�y,�_�ˎs,2801,���^�X,33400,���@��,036,2483,441,,
2012,3,3,�y,�_�ˎs,2801,�p�Z��,33600,,,83,846,85.6,90.5
2012,3,3,�y,�_�ˎs,2801,�p�Z��,33600,���@��,037,46,851,,
2012,3,3,�y,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,17,902,,
2012,3,3,�y,�_�ˎs,2801,�p�Z��,33600,���@��,040,15,735,,
2012,3,3,�y,�_�ˎs,2801,���イ��,34100,,,12639,475,125.9,98.8
2012,3,3,�y,�_�ˎs,2801,���イ��,34100,�{�@��,045,4750,486,,
2012,3,3,�y,�_�ˎs,2801,���イ��,34100,���@��,036,4596,454,,
2012,3,3,�y,�_�ˎs,2801,���イ��,34100,���@�m,039,1008,481,,
2012,3,3,�y,�_�ˎs,2801,���ڂ���,34200,,,7460,89,36.9,102.3
2012,3,3,�y,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,160,693,,
2012,3,3,�y,�_�ˎs,2801,�@�@�����A��,34201,,,7300,76,36.3,91.6
2012,3,3,�y,�_�ˎs,2801,�Ȃ�,34300,,,3907,372,125.1,95.9
2012,3,3,�y,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,2092,331,,
2012,3,3,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1016,392,,
2012,3,3,�y,�_�ˎs,2801,�Ȃ�,34300,���@�R,033,439,530,,
2012,3,3,�y,�_�ˎs,2801,�g�}�g,34400,,,12679,486,137.4,97.8
2012,3,3,�y,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,8987,464,,
2012,3,3,�y,�_�ˎs,2801,�g�}�g,34400,���@��,042,1947,520,,
2012,3,3,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,2523,1046,133.5,98.3
2012,3,3,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2031,1030,,
2012,3,3,�y,�_�ˎs,2801,�s�[�}��,34500,,,2461,873,102.4,106.7
2012,3,3,�y,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1490,923,,
2012,3,3,�y,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,507,783,,
2012,3,3,�y,�_�ˎs,2801,�����Ƃ�,34600,,,203,1701,148.2,106.6
2012,3,3,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,98,2186,,
2012,3,3,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,24,976,,
2012,3,3,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,420,964,107.7,100.1
2012,3,3,�y,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,90,1820,,
2012,3,3,�y,�_�ˎs,2801,���₢�񂰂�,35100,������,046,50,1733,,
2012,3,3,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,695,2053,113.9,103.6
2012,3,3,�y,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,487,1827,,
2012,3,3,�y,�_�ˎs,2801,���₦��ǂ�,35200,���@�m,023,110,2496,,
2012,3,3,�y,�_�ˎs,2801,������ǂ�,35300,,,268,1205,134.0,102.6
2012,3,3,�y,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,268,1205,,
2012,3,3,�y,�_�ˎs,2801,����܂�,35400,,,340,632,103.0,94.9
2012,3,3,�y,�_�ˎs,2801,����܂�,35400,������,046,340,632,,
2012,3,3,�y,�_�ˎs,2801,���񂵂�,36100,,,8415,247,75.4,103.3
2012,3,3,�y,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,4550,216,,
2012,3,3,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,3865,284,,
2012,3,3,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,15200,98,161.7,85.2
2012,3,3,�y,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,15200,98,,
2012,3,3,�y,�_�ˎs,2801,���Ƃ���,36300,,,1315,206,104.8,108.4
2012,3,3,�y,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1000,216,,
2012,3,3,�y,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,170,130,,
2012,3,3,�y,�_�ˎs,2801,��܂̂���,36500,,,600,346,41.7,98.9
2012,3,3,�y,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,600,346,,
2012,3,3,�y,�_�ˎs,2801,���܂˂�,36610,,,15378,117,69.3,118.2
2012,3,3,�y,�_�ˎs,2801,���܂˂�,36610,���@��,028,8948,137,,
2012,3,3,�y,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,6000,84,,
2012,3,3,�y,�_�ˎs,2801,�@�@�����A��,36620,,,330,130,16.2,156.6
2012,3,3,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,,,510,584,1020.0,186.6
2012,3,3,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,180,1400,,
2012,3,3,�y,�_�ˎs,2801,�@�@�����A��,36701,,,330,139,660.0,44.4
2012,3,3,�y,�_�ˎs,2801,���傤��,37200,,,8067,549,120.8,111.1
2012,3,3,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,7749,559,,
2012,3,3,�y,�_�ˎs,2801,�@�@�����A��,37201,,,289,264,26.0,111.4
2012,3,3,�y,�_�ˎs,2801,����������,38100,,,5036,1012,105.3,100.6
2012,3,3,�y,�_�ˎs,2801,����������,38100,���@��,036,4486,1042,,
2012,3,3,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,387,423,105.2,102.9
2012,3,3,�y,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,230,463,,
2012,3,3,�y,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,129,398,,
2012,3,3,�y,�_�ˎs,2801,���̂�����,38400,,,2353,241,143.6,100.0
2012,3,3,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,2353,241,,
2012,3,3,�y,�_�ˎs,2801,���߂�,38500,,,4076,397,180.8,87.6
2012,3,3,�y,�_�ˎs,2801,���߂�,38500,���@��,020,3598,386,,
2012,3,3,�y,�_�ˎs,2801,���̑��̖��,39000,,,4448,950,111.8,101.9
2012,3,3,�y,�_�ˎs,2801,�A����،v,39100,,,10967,172,35.5,141.0
2012,3,3,�y,�_�ˎs,2801,���̗A�����,39200,,,2322,391,33.3,199.5
