�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,20,��,�����s,1301,��ؑ���,30000,,,5927950,256,121.8,95.2
2014,2,20,��,�����s,1301,��ؑ���,30000,��@�t,012,867882,246,,
2014,2,20,��,�����s,1301,��ؑ���,30000,�k�C��,001,740379,124,,
2014,2,20,��,�����s,1301,��ؑ���,30000,��@��,008,622114,231,,
2014,2,20,��,�����s,1301,��ؑ���,30000,���@�m,023,593690,212,,
2014,2,20,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,487745,112,,
2014,2,20,��,�����s,1301,��ؑ���,30000,�Á@��,022,352009,252,,
2014,2,20,��,�����s,1301,��ؑ���,30000,���@��,028,254441,112,,
2014,2,20,��,�����s,1301,��������,30100,,,719214,110,151.8,85.9
2014,2,20,��,�����s,1301,��������,30100,�_�ސ�,014,411570,110,,
2014,2,20,��,�����s,1301,��������,30100,��@�t,012,215870,102,,
2014,2,20,��,�����s,1301,����,30200,,,61492,165,142.4,96.5
2014,2,20,��,�����s,1301,����,30200,��@�t,012,55309,166,,
2014,2,20,��,�����s,1301,�ɂ񂶂�,30300,,,229215,179,84.2,105.3
2014,2,20,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,131047,187,,
2014,2,20,��,�����s,1301,�ɂ񂶂�,30300,������,046,36145,177,,
2014,2,20,��,�����s,1301,�ɂ񂶂�,30300,���@��,047,12314,191,,
2014,2,20,��,�����s,1301,���ڂ�,30400,,,32263,438,81.6,98.4
2014,2,20,��,�����s,1301,���ڂ�,30400,�@�X,002,12706,397,,
2014,2,20,��,�����s,1301,���ڂ�,30400,������,046,11004,535,,
2014,2,20,��,�����s,1301,���ڂ�,30400,��@��,008,2752,270,,
2014,2,20,��,�����s,1301,�����̂�,30500,,,4536,1064,123.6,95.9
2014,2,20,��,�����s,1301,�����̂�,30500,������,046,1066,1284,,
2014,2,20,��,�����s,1301,�����̂�,30500,�F�@�{,043,699,1147,,
2014,2,20,��,�����s,1301,�����̂�,30500,���@��,040,188,1238,,
2014,2,20,��,�����s,1301,��񂱂�,30600,,,34869,456,103.7,94.0
2014,2,20,��,�����s,1301,��񂱂�,30600,��@��,008,32394,456,,
2014,2,20,��,�����s,1301,�͂�����,31100,,,672138,80,127.8,90.9
2014,2,20,��,�����s,1301,�͂�����,31100,��@��,008,300494,64,,
2014,2,20,��,�����s,1301,�͂�����,31100,���@��,028,226100,93,,
2014,2,20,��,�����s,1301,�͂�����,31100,�Q�@�n,010,49188,99,,
2014,2,20,��,�����s,1301,���܂�,31500,,,40206,430,128.7,85.8
2014,2,20,��,�����s,1301,���܂�,31500,��@��,008,15145,447,,
2014,2,20,��,�����s,1301,���܂�,31500,��@��,011,12827,439,,
2014,2,20,��,�����s,1301,���܂�,31500,���@��,013,4893,354,,
2014,2,20,��,�����s,1301,���̑��̍ؗ�,31550,,,30075,470,110.9,99.4
2014,2,20,��,�����s,1301,���񂰂񂳂�,31560,,,17800,334,110.3,103.7
2014,2,20,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,13523,334,,
2014,2,20,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1663,367,,
2014,2,20,��,�����s,1301,�L���x�c,31700,,,599796,113,101.4,96.6
2014,2,20,��,�����s,1301,�L���x�c,31700,���@�m,023,383391,117,,
2014,2,20,��,�����s,1301,�L���x�c,31700,��@�t,012,116518,104,,
2014,2,20,��,�����s,1301,�ق���񂻂�,31800,,,58013,673,120.7,97.7
2014,2,20,��,�����s,1301,�ق���񂻂�,31800,��@��,008,23655,684,,
2014,2,20,��,�����s,1301,�ق���񂻂�,31800,��@�t,012,11331,558,,
2014,2,20,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,8778,805,,
2014,2,20,��,�����s,1301,�˂�,31900,,,211097,524,124.7,86.2
2014,2,20,��,�����s,1301,�˂�,31900,��@�t,012,100284,548,,
2014,2,20,��,�����s,1301,�˂�,31900,��@��,008,33088,376,,
2014,2,20,��,�����s,1301,�˂�,31900,��@��,011,20825,692,,
2014,2,20,��,�����s,1301,�ӂ�,32300,,,3989,353,96.0,84.4
2014,2,20,��,�����s,1301,�ӂ�,32300,���@�m,023,3984,353,,
2014,2,20,��,�����s,1301,����,32400,,,9959,538,208.5,109.6
2014,2,20,��,�����s,1301,����,32400,�ȁ@��,009,5265,521,,
2014,2,20,��,�����s,1301,����,32400,�Q�@�n,010,3249,560,,
2014,2,20,��,�����s,1301,�݂�,32500,,,6809,466,104.6,102.6
2014,2,20,��,�����s,1301,�݂�,32500,��@�t,012,3163,378,,
2014,2,20,��,�����s,1301,�݂�,32500,��@��,008,1215,622,,
2014,2,20,��,�����s,1301,�݂�,32500,�Á@��,022,1082,493,,
2014,2,20,��,�����s,1301,����񂬂�,32600,,,12003,730,131.3,101.2
2014,2,20,��,�����s,1301,����񂬂�,32600,��@�t,012,4541,739,,
2014,2,20,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,3206,767,,
2014,2,20,��,�����s,1301,����񂬂�,32600,��@��,008,1602,662,,
2014,2,20,��,�����s,1301,�ɂ�,32800,,,36610,715,131.6,100.3
2014,2,20,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,14851,707,,
2014,2,20,��,�����s,1301,�ɂ�,32800,���@�m,039,6444,789,,
2014,2,20,��,�����s,1301,�ɂ�,32800,��@��,008,5840,649,,
2014,2,20,��,�����s,1301,�Z�����[,32900,,,42381,204,118.6,101.5
2014,2,20,��,�����s,1301,�Z�����[,32900,���@�m,023,14080,185,,
2014,2,20,��,�����s,1301,�Z�����[,32900,�Á@��,022,13809,218,,
2014,2,20,��,�����s,1301,�Z�����[,32900,���@��,037,3090,227,,
2014,2,20,��,�����s,1301,�A�X�p���K�X,33100,,,25624,864,103.5,120.5
2014,2,20,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,3441,1713,,
2014,2,20,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,1220,1743,,
2014,2,20,��,�����s,1301,�A�X�p���K�X,33100,���@��,040,1096,1706,,
2014,2,20,��,�����s,1301,�@�@�����A��,33101,,,17895,527,86.1,100.2
2014,2,20,��,�����s,1301,�J���t�����[,33200,,,18100,204,105.3,98.1
2014,2,20,��,�����s,1301,�J���t�����[,33200,���@��,040,5524,212,,
2014,2,20,��,�����s,1301,�J���t�����[,33200,���@�m,023,4923,207,,
2014,2,20,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,3109,204,,
2014,2,20,��,�����s,1301,�u���b�R���[,33300,,,124473,319,124.7,104.6
2014,2,20,��,�����s,1301,�u���b�R���[,33300,���@�m,023,69713,283,,
2014,2,20,��,�����s,1301,�u���b�R���[,33300,���@��,037,22316,438,,
2014,2,20,��,�����s,1301,�u���b�R���[,33300,���@��,042,10015,339,,
2014,2,20,��,�����s,1301,�@�@�����A��,33301,,,6080,293,98.5,102.4
2014,2,20,��,�����s,1301,���^�X,33400,,,365507,223,146.9,100.5
2014,2,20,��,�����s,1301,���^�X,33400,�Á@��,022,142171,227,,
2014,2,20,��,�����s,1301,���^�X,33400,���@��,042,40875,145,,
2014,2,20,��,�����s,1301,���^�X,33400,���@��,037,37513,256,,
2014,2,20,��,�����s,1301,�p�Z��,33600,,,3066,737,121.2,81.4
2014,2,20,��,�����s,1301,�p�Z��,33600,��@�t,012,2004,569,,
2014,2,20,��,�����s,1301,�p�Z��,33600,�Á@��,022,362,958,,
2014,2,20,��,�����s,1301,�p�Z��,33600,���@��,037,255,877,,
2014,2,20,��,�����s,1301,���イ��,34100,,,200964,485,117.2,106.4
2014,2,20,��,�����s,1301,���イ��,34100,�{�@��,045,47819,512,,
2014,2,20,��,�����s,1301,���イ��,34100,��@�t,012,46682,447,,
2014,2,20,��,�����s,1301,���イ��,34100,�Q�@�n,010,33125,513,,
2014,2,20,��,�����s,1301,���ڂ���,34200,,,136722,175,95.1,110.1
2014,2,20,��,�����s,1301,���ڂ���,34200,���@��,047,22890,426,,
2014,2,20,��,�����s,1301,���ڂ���,34200,�{�@��,045,6304,585,,
2014,2,20,��,�����s,1301,���ڂ���,34200,��@��,008,500,137,,
2014,2,20,��,�����s,1301,�@�@�����A��,34201,,,106273,94,93.0,98.9
2014,2,20,��,�����s,1301,�Ȃ�,34300,,,88293,497,94.7,97.6
2014,2,20,��,�����s,1301,�Ȃ�,34300,���@�m,039,51362,533,,
2014,2,20,��,�����s,1301,�Ȃ�,34300,���@��,040,15475,444,,
2014,2,20,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,8749,413,,
2014,2,20,��,�����s,1301,�g�}�g,34400,,,280610,408,125.3,103.6
2014,2,20,��,�����s,1301,�g�}�g,34400,�F�@�{,043,94479,383,,
2014,2,20,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,56660,374,,
2014,2,20,��,�����s,1301,�g�}�g,34400,���@�m,023,30541,410,,
2014,2,20,��,�����s,1301,�~�j�g�}�g,34450,,,58869,848,131.0,106.0
2014,2,20,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,20111,800,,
2014,2,20,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,18149,941,,
2014,2,20,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,5295,843,,
2014,2,20,��,�����s,1301,�s�[�}��,34500,,,74036,689,93.6,100.1
2014,2,20,��,�����s,1301,�s�[�}��,34500,�{�@��,045,28252,716,,
2014,2,20,��,�����s,1301,�s�[�}��,34500,���@�m,039,15017,680,,
2014,2,20,��,�����s,1301,�s�[�}��,34500,��@��,008,11055,730,,
2014,2,20,��,�����s,1301,�����Ƃ�,34600,,,2334,1698,64.1,96.2
2014,2,20,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2205,1707,,
2014,2,20,��,�����s,1301,�X�C�g�R�[��,34700,,,245,422,84.5,94.4
2014,2,20,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,245,422,,
2014,2,20,��,�����s,1301,���₢�񂰂�,35100,,,14394,832,78.6,108.1
2014,2,20,��,�����s,1301,���₢�񂰂�,35100,���@��,047,11186,933,,
2014,2,20,��,�����s,1301,���₢�񂰂�,35100,������,046,180,994,,
2014,2,20,��,�����s,1301,���₢�񂰂�,35100,�Á@��,022,70,1173,,
2014,2,20,��,�����s,1301,���₦��ǂ�,35200,,,14711,848,72.5,105.1
2014,2,20,��,�����s,1301,���₦��ǂ�,35200,������,046,7649,846,,
2014,2,20,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,3455,962,,
2014,2,20,��,�����s,1301,���₦��ǂ�,35200,�Á@��,022,669,998,,
2014,2,20,��,�����s,1301,�@�@�����A��,35201,,,1420,418,101.4,129.4
2014,2,20,��,�����s,1301,������ǂ�,35300,,,2269,611,100.1,95.8
2014,2,20,��,�����s,1301,������ǂ�,35300,������,046,2269,611,,
2014,2,20,��,�����s,1301,����܂�,35400,,,6656,684,76.6,104.4
2014,2,20,��,�����s,1301,����܂�,35400,������,046,6656,684,,
2014,2,20,��,�����s,1301,�����܂�,35500,,,144,1449,0.8,246.8
2014,2,20,��,�����s,1301,�����܂�,35500,�R�@�`,006,78,653,,
2014,2,20,��,�����s,1301,�����܂�,35500,�Á@��,022,66,2390,,
2014,2,20,��,�����s,1301,���񂵂�,36100,,,186664,195,106.7,110.2
2014,2,20,��,�����s,1301,���񂵂�,36100,��@�t,012,83961,169,,
2014,2,20,��,�����s,1301,���񂵂�,36100,��@��,008,65352,147,,
2014,2,20,��,�����s,1301,���񂵂�,36100,���@��,036,27990,336,,
2014,2,20,��,�����s,1301,�΂ꂢ����,36200,,,513979,105,175.0,94.6
2014,2,20,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,381548,94,,
2014,2,20,��,�����s,1301,�΂ꂢ����,36200,������,046,96721,142,,
2014,2,20,��,�����s,1301,���Ƃ���,36300,,,22695,339,90.1,102.7
2014,2,20,��,�����s,1301,���Ƃ���,36300,��@��,011,9550,277,,
2014,2,20,��,�����s,1301,���Ƃ���,36300,��@�t,012,6128,346,,
2014,2,20,��,�����s,1301,���Ƃ���,36300,�V�@��,015,2280,393,,
2014,2,20,��,�����s,1301,��܂̂���,36500,,,62828,339,168.0,90.9
2014,2,20,��,�����s,1301,��܂̂���,36500,�@�X,002,34420,317,,
2014,2,20,��,�����s,1301,��܂̂���,36500,�k�C��,001,17860,333,,
2014,2,20,��,�����s,1301,���܂˂�,36610,,,543376,152,103.0,97.4
2014,2,20,��,�����s,1301,���܂˂�,36610,�k�C��,001,336137,140,,
2014,2,20,��,�����s,1301,���܂˂�,36610,�Á@��,022,145280,185,,
2014,2,20,��,�����s,1301,�@�@�����A��,36620,,,47287,110,96.4,104.8
2014,2,20,��,�����s,1301,�ɂ�ɂ�,36700,,,25066,756,99.0,89.9
2014,2,20,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,18892,929,,
2014,2,20,��,�����s,1301,�ɂ�ɂ�,36700,��@��,008,20,1735,,
2014,2,20,��,�����s,1301,�ɂ�ɂ�,36700,���@��,041,15,1470,,
2014,2,20,��,�����s,1301,�@�@�����A��,36701,,,6137,219,88.6,99.1
2014,2,20,��,�����s,1301,���傤��,37200,,,11737,578,92.6,97.0
2014,2,20,��,�����s,1301,���傤��,37200,���@�m,039,5625,715,,
2014,2,20,��,�����s,1301,���傤��,37200,��@�t,012,814,551,,
2014,2,20,��,�����s,1301,���傤��,37200,�F�@�{,043,625,729,,
2014,2,20,��,�����s,1301,�@�@�����A��,37201,,,4328,357,91.6,98.6
2014,2,20,��,�����s,1301,����������,38100,,,25238,1016,104.6,95.6
2014,2,20,��,�����s,1301,����������,38100,��@��,003,5216,1001,,
2014,2,20,��,�����s,1301,����������,38100,�ȁ@��,009,3249,1181,,
2014,2,20,��,�����s,1301,����������,38100,�H�@�c,005,2884,1250,,
2014,2,20,��,�����s,1301,�@�@�����A��,38101,,,3976,424,162.6,100.0
2014,2,20,��,�����s,1301,�Ȃ߂�,38300,,,14653,441,164.2,98.4
2014,2,20,��,�����s,1301,�Ȃ߂�,38300,���@��,020,5628,453,,
2014,2,20,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,3076,436,,
2014,2,20,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2985,469,,
2014,2,20,��,�����s,1301,���̂�����,38400,,,96355,240,212.6,99.2
2014,2,20,��,�����s,1301,���̂�����,38400,���@��,020,69294,238,,
2014,2,20,��,�����s,1301,���̂�����,38400,�V�@��,015,22240,252,,
2014,2,20,��,�����s,1301,���߂�,38500,,,61113,461,333.0,103.6
2014,2,20,��,�����s,1301,���߂�,38500,���@��,020,48395,457,,
2014,2,20,��,�����s,1301,���߂�,38500,�V�@��,015,5957,516,,
2014,2,20,��,�����s,1301,���̑��̖��,39000,,,124811,901,135.8,87.8
2014,2,20,��,�����s,1301,�A����،v,39100,,,249854,201,96.6,105.2
2014,2,20,��,�����s,1301,���̗A�����,39200,,,56463,332,106.5,109.6
