�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,9,��,���É��s,2301,��ؑ���,30000,,,1333906,203,93.1,94.4
2013,4,9,��,���É��s,2301,��ؑ���,30000,���@�m,023,389399,184,,
2013,4,9,��,���É��s,2301,��ؑ���,30000,������,046,133326,202,,
2013,4,9,��,���É��s,2301,��ؑ���,30000,�k�C��,001,82697,102,,
2013,4,9,��,���É��s,2301,��ؑ���,30000,��@��,008,79841,150,,
2013,4,9,��,���É��s,2301,��ؑ���,30000,���@��,036,76027,231,,
2013,4,9,��,���É��s,2301,��ؑ���,30000,���@��,028,67879,193,,
2013,4,9,��,���É��s,2301,��ؑ���,30000,���@��,020,65289,217,,
2013,4,9,��,���É��s,2301,��������,30100,,,104903,77,109.0,92.8
2013,4,9,��,���É��s,2301,��������,30100,��@�t,012,42420,85,,
2013,4,9,��,���É��s,2301,��������,30100,���@�m,023,36094,69,,
2013,4,9,��,���É��s,2301,��������,30100,������,046,13200,63,,
2013,4,9,��,���É��s,2301,����,30200,,,6699,115,143.8,107.5
2013,4,9,��,���É��s,2301,����,30200,��@��,021,4910,101,,
2013,4,9,��,���É��s,2301,����,30200,��@�t,012,1189,124,,
2013,4,9,��,���É��s,2301,�ɂ񂶂�,30300,,,65357,193,75.1,98.0
2013,4,9,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,57295,198,,
2013,4,9,��,���É��s,2301,���ڂ�,30400,,,29982,131,163.8,66.5
2013,4,9,��,���É��s,2301,���ڂ�,30400,�@�X,002,26332,74,,
2013,4,9,��,���É��s,2301,�����̂�,30500,,,24724,317,96.2,89.3
2013,4,9,��,���É��s,2301,�����̂�,30500,������,046,10968,295,,
2013,4,9,��,���É��s,2301,�����̂�,30500,���@��,040,5800,290,,
2013,4,9,��,���É��s,2301,�����̂�,30500,�O�@�d,024,4342,408,,
2013,4,9,��,���É��s,2301,��񂱂�,30600,,,9191,220,139.7,107.3
2013,4,9,��,���É��s,2301,��񂱂�,30600,���@�m,023,5735,225,,
2013,4,9,��,���É��s,2301,��񂱂�,30600,��@��,008,3456,212,,
2013,4,9,��,���É��s,2301,�͂�����,31100,,,85390,58,150.0,98.3
2013,4,9,��,���É��s,2301,�͂�����,31100,���@��,042,38070,56,,
2013,4,9,��,���É��s,2301,�͂�����,31100,�F�@�{,043,23985,55,,
2013,4,9,��,���É��s,2301,�͂�����,31100,��@��,008,13180,57,,
2013,4,9,��,���É��s,2301,���܂�,31500,,,7262,285,128.5,121.3
2013,4,9,��,���É��s,2301,���܂�,31500,��@��,021,2770,281,,
2013,4,9,��,���É��s,2301,���܂�,31500,���@�m,023,1800,239,,
2013,4,9,��,���É��s,2301,���܂�,31500,���@��,040,1756,331,,
2013,4,9,��,���É��s,2301,���̑��̍ؗ�,31550,,,4071,315,90.3,98.1
2013,4,9,��,���É��s,2301,���񂰂񂳂�,31560,,,4772,206,104.9,112.6
2013,4,9,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,3155,215,,
2013,4,9,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1617,190,,
2013,4,9,��,���É��s,2301,�L���x�c,31700,,,192138,98,162.9,102.1
2013,4,9,��,���É��s,2301,�L���x�c,31700,���@�m,023,150805,96,,
2013,4,9,��,���É��s,2301,�L���x�c,31700,�_�ސ�,014,15630,133,,
2013,4,9,��,���É��s,2301,�ق���񂻂�,31800,,,15655,463,122.3,104.3
2013,4,9,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,12673,433,,
2013,4,9,��,���É��s,2301,�˂�,31900,,,30776,276,88.2,99.6
2013,4,9,��,���É��s,2301,�˂�,31900,���@�m,023,8567,219,,
2013,4,9,��,���É��s,2301,�˂�,31900,��@��,044,5517,259,,
2013,4,9,��,���É��s,2301,�˂�,31900,���@��,031,3930,298,,
2013,4,9,��,���É��s,2301,�ӂ�,32300,,,10416,258,120.2,100.8
2013,4,9,��,���É��s,2301,�ӂ�,32300,���@�m,023,9624,253,,
2013,4,9,��,���É��s,2301,����,32400,,,250,483,22.9,117.5
2013,4,9,��,���É��s,2301,����,32400,�H�@�c,005,238,495,,
2013,4,9,��,���É��s,2301,�݂�,32500,,,2183,216,108.9,97.3
2013,4,9,��,���É��s,2301,�݂�,32500,���@�m,023,2144,207,,
2013,4,9,��,���É��s,2301,����񂬂�,32600,,,330,352,88.9,109.0
2013,4,9,��,���É��s,2301,����񂬂�,32600,���@�m,023,199,294,,
2013,4,9,��,���É��s,2301,����񂬂�,32600,���@�m,039,109,419,,
2013,4,9,��,���É��s,2301,�ɂ�,32800,,,10248,300,73.2,105.3
2013,4,9,��,���É��s,2301,�ɂ�,32800,���@�m,039,10050,286,,
2013,4,9,��,���É��s,2301,�Z�����[,32900,,,8119,239,131.0,88.5
2013,4,9,��,���É��s,2301,�Z�����[,32900,�Á@��,022,4918,302,,
2013,4,9,��,���É��s,2301,�Z�����[,32900,���@��,040,100,281,,
2013,4,9,��,���É��s,2301,�Z�����[,32900,���@�m,023,71,214,,
2013,4,9,��,���É��s,2301,�A�X�p���K�X,33100,,,4984,1281,72.5,97.0
2013,4,9,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,1766,1447,,
2013,4,9,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,1635,1423,,
2013,4,9,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,243,1369,,
2013,4,9,��,���É��s,2301,�@�@�����A��,33101,,,923,684,121.1,95.9
2013,4,9,��,���É��s,2301,�J���t�����[,33200,,,2940,240,101.5,102.6
2013,4,9,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1480,202,,
2013,4,9,��,���É��s,2301,�J���t�����[,33200,���@��,036,1338,271,,
2013,4,9,��,���É��s,2301,�u���b�R���[,33300,,,13988,335,84.7,113.2
2013,4,9,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,5760,273,,
2013,4,9,��,���É��s,2301,�u���b�R���[,33300,���@��,031,2304,358,,
2013,4,9,��,���É��s,2301,�u���b�R���[,33300,���@��,028,2034,382,,
2013,4,9,��,���É��s,2301,�@�@�����A��,33301,,,1214,326,248.8,112.8
2013,4,9,��,���É��s,2301,���^�X,33400,,,87255,220,109.5,102.8
2013,4,9,��,���É��s,2301,���^�X,33400,���@��,028,46946,233,,
2013,4,9,��,���É��s,2301,���^�X,33400,��@��,008,33142,199,,
2013,4,9,��,���É��s,2301,�p�Z��,33600,,,642,398,86.8,114.7
2013,4,9,��,���É��s,2301,�p�Z��,33600,���@�m,023,321,283,,
2013,4,9,��,���É��s,2301,�p�Z��,33600,�Á@��,022,320,502,,
2013,4,9,��,���É��s,2301,���イ��,34100,,,72696,260,82.2,97.0
2013,4,9,��,���É��s,2301,���イ��,34100,���@�m,023,41886,249,,
2013,4,9,��,���É��s,2301,���イ��,34100,���@�m,039,12846,277,,
2013,4,9,��,���É��s,2301,���イ��,34100,�{�@��,045,8604,298,,
2013,4,9,��,���É��s,2301,���ڂ���,34200,,,32512,100,99.0,74.6
2013,4,9,��,���É��s,2301,���ڂ���,34200,�{�@��,045,546,392,,
2013,4,9,��,���É��s,2301,���ڂ���,34200,���@��,047,310,396,,
2013,4,9,��,���É��s,2301,���ڂ���,34200,���@�m,023,18,478,,
2013,4,9,��,���É��s,2301,�@�@�����A��,34201,,,31630,92,114.2,98.9
2013,4,9,��,���É��s,2301,�Ȃ�,34300,,,21755,315,42.6,99.7
2013,4,9,��,���É��s,2301,�Ȃ�,34300,���@�m,023,15382,307,,
2013,4,9,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,3972,350,,
2013,4,9,��,���É��s,2301,�g�}�g,34400,,,42101,426,69.4,104.4
2013,4,9,��,���É��s,2301,�g�}�g,34400,���@�m,023,16655,443,,
2013,4,9,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,13937,394,,
2013,4,9,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,7529,401,,
2013,4,9,��,���É��s,2301,�~�j�g�}�g,34450,,,11109,713,48.2,107.2
2013,4,9,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,5280,600,,
2013,4,9,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,4190,745,,
2013,4,9,��,���É��s,2301,�s�[�}��,34500,,,27159,339,60.6,103.0
2013,4,9,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,10071,298,,
2013,4,9,��,���É��s,2301,�s�[�}��,34500,������,046,10049,311,,
2013,4,9,��,���É��s,2301,�s�[�}��,34500,���@�m,039,4148,348,,
2013,4,9,��,���É��s,2301,�����Ƃ�,34600,,,1085,1260,82.6,95.3
2013,4,9,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1082,1259,,
2013,4,9,��,���É��s,2301,�X�C�g�R�[��,34700,,,100,420,100.0,90.9
2013,4,9,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,047,100,420,,
2013,4,9,��,���É��s,2301,���₢�񂰂�,35100,,,1988,898,98.8,99.3
2013,4,9,��,���É��s,2301,���₢�񂰂�,35100,������,046,1190,910,,
2013,4,9,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,424,1084,,
2013,4,9,��,���É��s,2301,���₦��ǂ�,35200,,,6155,831,100.8,99.8
2013,4,9,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,3402,833,,
2013,4,9,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,1443,994,,
2013,4,9,��,���É��s,2301,���₦��ǂ�,35200,�F�@�{,043,820,740,,
2013,4,9,��,���É��s,2301,�@�@�����A��,35201,,,350,377,257.4,98.4
2013,4,9,��,���É��s,2301,������ǂ�,35300,,,1608,703,85.4,91.4
2013,4,9,��,���É��s,2301,������ǂ�,35300,������,046,918,439,,
2013,4,9,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,690,1055,,
2013,4,9,��,���É��s,2301,����܂�,35400,,,9968,270,87.0,95.4
2013,4,9,��,���É��s,2301,����܂�,35400,������,046,9968,270,,
2013,4,9,��,���É��s,2301,�����܂�,35500,,,1307,328,212.5,90.1
2013,4,9,��,���É��s,2301,�����܂�,35500,�Á@��,022,12,1838,,
2013,4,9,��,���É��s,2301,���񂵂�,36100,,,38585,127,99.8,102.4
2013,4,9,��,���É��s,2301,���񂵂�,36100,��@��,008,22950,94,,
2013,4,9,��,���É��s,2301,���񂵂�,36100,���@��,036,6320,250,,
2013,4,9,��,���É��s,2301,���񂵂�,36100,��@�t,012,5875,98,,
2013,4,9,��,���É��s,2301,�΂ꂢ����,36200,,,94942,155,51.4,126.0
2013,4,9,��,���É��s,2301,�΂ꂢ����,36200,������,046,75590,175,,
2013,4,9,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,19340,79,,
2013,4,9,��,���É��s,2301,���Ƃ���,36300,,,5291,160,49.4,115.1
2013,4,9,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,3250,151,,
2013,4,9,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,825,115,,
2013,4,9,��,���É��s,2301,���Ƃ���,36300,������,046,770,215,,
2013,4,9,��,���É��s,2301,��܂̂���,36500,,,21693,314,90.6,103.6
2013,4,9,��,���É��s,2301,��܂̂���,36500,�@�X,002,12940,299,,
2013,4,9,��,���É��s,2301,��܂̂���,36500,�k�C��,001,8000,316,,
2013,4,9,��,���É��s,2301,���܂˂�,36610,,,114195,91,70.4,104.6
2013,4,9,��,���É��s,2301,���܂˂�,36610,�k�C��,001,54800,75,,
2013,4,9,��,���É��s,2301,���܂˂�,36610,���@�m,023,51990,103,,
2013,4,9,��,���É��s,2301,�@�@�����A��,36620,,,795,146,74.6,127.0
2013,4,9,��,���É��s,2301,�ɂ�ɂ�,36700,,,2262,787,73.2,113.4
2013,4,9,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1471,1055,,
2013,4,9,��,���É��s,2301,�@�@�����A��,36701,,,791,290,48.3,115.1
2013,4,9,��,���É��s,2301,���傤��,37200,,,5555,582,127.6,98.8
2013,4,9,��,���É��s,2301,���傤��,37200,���@�m,039,3160,632,,
2013,4,9,��,���É��s,2301,���傤��,37200,�F�@�{,043,690,546,,
2013,4,9,��,���É��s,2301,���傤��,37200,���@�m,023,439,487,,
2013,4,9,��,���É��s,2301,�@�@�����A��,37201,,,956,357,173.8,127.5
2013,4,9,��,���É��s,2301,����������,38100,,,10047,601,136.8,96.0
2013,4,9,��,���É��s,2301,����������,38100,���@��,036,4304,571,,
2013,4,9,��,���É��s,2301,����������,38100,��@��,021,1361,715,,
2013,4,9,��,���É��s,2301,����������,38100,���@��,042,681,431,,
2013,4,9,��,���É��s,2301,�@�@�����A��,38101,,,648,385,372.4,105.5
2013,4,9,��,���É��s,2301,�Ȃ߂�,38300,,,3526,330,133.2,102.2
2013,4,9,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1514,310,,
2013,4,9,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,1148,315,,
2013,4,9,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,628,411,,
2013,4,9,��,���É��s,2301,���̂�����,38400,,,41528,113,216.4,86.3
2013,4,9,��,���É��s,2301,���̂�����,38400,���@��,020,41528,113,,
2013,4,9,��,���É��s,2301,���߂�,38500,,,15360,284,160.9,104.4
2013,4,9,��,���É��s,2301,���߂�,38500,���@��,020,14144,275,,
2013,4,9,��,���É��s,2301,���̑��̖��,39000,,,29109,570,109.6,99.8
2013,4,9,��,���É��s,2301,�A����،v,39100,,,48131,173,108.9,93.5
2013,4,9,��,���É��s,2301,���̗A�����,39200,,,10824,308,92.4,87.3
