�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,1,��,���É��s,2301,�ʎ�����,40000,,,270685,340,109.4,89.2
2015,4,1,��,���É��s,2301,���Y�ʎ�����,40001,,,221176,367,140.8,75.5
2015,4,1,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,70550,311,,
2015,4,1,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,43834,381,,
2015,4,1,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,20629,856,,
2015,4,1,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,19166,212,,
2015,4,1,��,���É��s,2301,���Y�ʎ�����,40001,������,046,15307,267,,
2015,4,1,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,14910,159,,
2015,4,1,��,���É��s,2301,���Y�ʎ�����,40001,�L�@��,034,9585,258,,
2015,4,1,��,���É��s,2301,�݂���,40100,,,1524,231,203.2,138.3
2015,4,1,��,���É��s,2301,�݂���,40100,�Á@��,022,1050,152,,
2015,4,1,��,���É��s,2301,�݂���,40100,���@�m,023,350,215,,
2015,4,1,��,���É��s,2301,�l�[�u��,41201,,,124,115,35.4,88.5
2015,4,1,��,���É��s,2301,�l�[�u��,41201,�F�@�{,043,124,115,,
2015,4,1,��,���É��s,2301,�ÂȂ݂���,41253,,,53615,159,1595.7,85.9
2015,4,1,��,���É��s,2301,�ÂȂ݂���,41253,�O�@�d,024,17330,166,,
2015,4,1,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,16035,167,,
2015,4,1,��,���É��s,2301,�ÂȂ݂���,41253,������,046,13010,179,,
2015,4,1,��,���É��s,2301,�͂�����,41321,,,14195,160,213.3,111.1
2015,4,1,��,���É��s,2301,�͂�����,41321,�a�̎R,030,11940,173,,
2015,4,1,��,���É��s,2301,���̑��G����,41999,,,27978,261,126.8,97.4
2015,4,1,��,���É��s,2301,��񂲌v,42000,,,70550,311,145.5,98.4
2015,4,1,��,���É��s,2301,��񂲌v,42000,�@�X,002,70550,311,,
2015,4,1,��,���É��s,2301,�W���i�S���h,42505,,,2620,368,85.9,100.3
2015,4,1,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,2620,368,,
2015,4,1,��,���É��s,2301,����,42515,,,6730,336,251.1,94.6
2015,4,1,��,���É��s,2301,����,42515,�@�X,002,6730,336,,
2015,4,1,��,���É��s,2301,�ӂ�,42804,,,58950,306,141.2,99.0
2015,4,1,��,���É��s,2301,�ӂ�,42804,�@�X,002,58950,306,,
2015,4,1,��,���É��s,2301,���̑����,42999,,,2250,290,225.0,80.8
2015,4,1,��,���É��s,2301,�т�,43900,,,351,2175,263.9,89.1
2015,4,1,��,���É��s,2301,�т�,43900,���@��,042,350,2175,,
2015,4,1,��,���É��s,2301,�����Ƃ�,44800,,,25,11794,156.3,105.5
2015,4,1,��,���É��s,2301,�����Ƃ�,44800,���@��,020,24,11520,,
2015,4,1,��,���É��s,2301,������,46100,,,36691,892,90.3,99.6
2015,4,1,��,���É��s,2301,������,46100,���@�m,023,20160,866,,
2015,4,1,��,���É��s,2301,������,46100,�F�@�{,043,8433,938,,
2015,4,1,��,���É��s,2301,������,46100,���@��,041,3471,954,,
2015,4,1,��,���É��s,2301,�������v,47000,,,2330,741,59.5,69.0
2015,4,1,��,���É��s,2301,�������v,47000,���@��,042,845,543,,
2015,4,1,��,���É��s,2301,�������v,47000,�F�@�{,043,843,622,,
2015,4,1,��,���É��s,2301,�������v,47000,���@�m,039,450,1137,,
2015,4,1,��,���É��s,2301,����������,47200,,,549,1104,19.2,86.9
2015,4,1,��,���É��s,2301,����������,47200,���@�m,039,357,1049,,
2015,4,1,��,���É��s,2301,����������,47200,���@�m,023,119,1062,,
2015,4,1,��,���É��s,2301,���̑�������,47299,,,1781,629,168.8,116.9
2015,4,1,��,���É��s,2301,������,48100,,,11217,311,90.7,106.1
2015,4,1,��,���É��s,2301,������,48100,�F�@�{,043,11187,309,,
2015,4,1,��,���É��s,2301,�L�E�C�t���c,49300,,,2421,445,15.3,94.5
2015,4,1,��,���É��s,2301,�L�E�C�t���c,49300,���@��,040,1776,465,,
2015,4,1,��,���É��s,2301,�L�E�C�t���c,49300,�Á@��,022,410,331,,
2015,4,1,��,���É��s,2301,���̍��Y�ʎ�,49500,,,157,4534,96.9,104.9
2015,4,1,��,���É��s,2301,�A���ʎ��v,50000,,,49508,217,54.9,109.6
2015,4,1,��,���É��s,2301,�o�i�i,50100,,,24743,197,54.3,102.1
2015,4,1,��,���É��s,2301,�p�C�i�b�v��,50300,,,6848,174,49.8,101.2
2015,4,1,��,���É��s,2301,������,50400,,,2204,363,67.7,93.8
2015,4,1,��,���É��s,2301,�O���v�t���c,50500,,,4538,216,127.0,87.4
2015,4,1,��,���É��s,2301,�I�����W,50600,,,4542,312,140.1,112.2
2015,4,1,��,���É��s,2301,�A��������,50850,,,4676,107,26.2,95.5
2015,4,1,��,���É��s,2301,���̗A���ʎ�,50900,,,1958,502,65.5,91.9
