�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,8,��,���s,0401,�ʎ�����,40000,,,282578,271,81.1,102.3
2014,12,8,��,���s,0401,�ʎ�����,40000,���@��,042,102465,285,,
2014,12,8,��,���s,0401,���Y�ʎ�����,40001,,,249135,273,79.9,103.0
2014,12,8,��,���s,0401,���Y�ʎ�����,40001,���@��,042,102465,285,,
2014,12,8,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,51418,223,,
2014,12,8,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,25041,199,,
2014,12,8,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,19190,194,,
2014,12,8,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,11187,286,,
2014,12,8,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,9761,269,,
2014,12,8,��,���s,0401,���Y�ʎ�����,40001,���@��,041,9590,226,,
2014,12,8,��,���s,0401,�݂���,40100,,,192928,227,90.6,105.1
2014,12,8,��,���s,0401,�݂���,40100,���@��,042,101416,273,,
2014,12,8,��,���s,0401,�݂���,40100,�F�@�{,043,48113,177,,
2014,12,8,��,���s,0401,�݂���,40100,�Á@��,022,24855,196,,
2014,12,8,��,���s,0401,���̑��G����,41999,,,4510,756,54.4,184.4
2014,12,8,��,���s,0401,��񂲌v,42000,,,22694,265,322.7,92.7
2014,12,8,��,���s,0401,��񂲌v,42000,�@�X,002,10889,283,,
2014,12,8,��,���s,0401,��񂲌v,42000,�R�@�`,006,8354,235,,
2014,12,8,��,���s,0401,����,42515,,,1920,287,6400.0,265.7
2014,12,8,��,���s,0401,����,42515,�@�X,002,1820,293,,
2014,12,8,��,���s,0401,�ӂ�,42804,,,20742,264,333.8,91.7
2014,12,8,��,���s,0401,�ӂ�,42804,�@�X,002,9037,282,,
2014,12,8,��,���s,0401,�ӂ�,42804,�R�@�`,006,8254,236,,
2014,12,8,��,���s,0401,���̑����,42999,,,32,74,4.1,26.5
2014,12,8,��,���s,0401,���m�Ȃ�,43499,,,1441,424,54.8,101.2
2014,12,8,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,1341,412,,
2014,12,8,��,���s,0401,�����v,43500,,,19290,194,40.7,109.0
2014,12,8,��,���s,0401,�����v,43500,�ށ@��,029,19190,194,,
2014,12,8,��,���s,0401,�Â���,43700,,,19190,194,40.7,108.4
2014,12,8,��,���s,0401,�Â���,43700,�ށ@��,029,19190,194,,
2014,12,8,��,���s,0401,�a����,43751,,,100,89,49.5,167.9
2014,12,8,��,���s,0401,�a����,43751,���@��,007,100,89,,
2014,12,8,��,���s,0401,�Ԃǂ��v,45000,,,518,593,117.7,105.7
2014,12,8,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,298,394,,
2014,12,8,��,���s,0401,�Ԃǂ��v,45000,���@��,007,220,863,,
2014,12,8,��,���s,0401,����,45206,,,165,869,220.0,98.6
2014,12,8,��,���s,0401,����,45206,���@��,007,165,869,,
2014,12,8,��,���s,0401,���̑��Ԃǂ�,45299,,,353,464,96.7,93.7
2014,12,8,��,���s,0401,������,46100,,,6002,1400,87.1,100.3
2014,12,8,��,���s,0401,������,46100,�{�@��,004,2636,1422,,
2014,12,8,��,���s,0401,������,46100,�ȁ@��,009,1736,1385,,
2014,12,8,��,���s,0401,������,46100,���@��,042,945,1331,,
2014,12,8,��,���s,0401,�������v,47000,,,1128,825,5.0,168.7
2014,12,8,��,���s,0401,�������v,47000,���@�m,039,676,826,,
2014,12,8,��,���s,0401,�������v,47000,�F�@�{,043,416,683,,
2014,12,8,��,���s,0401,����������,47200,,,1128,825,20.4,157.4
2014,12,8,��,���s,0401,����������,47200,���@�m,039,676,826,,
2014,12,8,��,���s,0401,����������,47200,�F�@�{,043,416,683,,
2014,12,8,��,���s,0401,������,48100,,,60,432,150.0,100.0
2014,12,8,��,���s,0401,������,48100,���@�m,039,60,432,,
2014,12,8,��,���s,0401,�L�E�C�t���c,49300,,,99,671,62.7,84.1
2014,12,8,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,74,788,,
2014,12,8,��,���s,0401,�L�E�C�t���c,49300,�{�@��,004,25,324,,
2014,12,8,��,���s,0401,���̍��Y�ʎ�,49500,,,462,1430,23.5,619.0
2014,12,8,��,���s,0401,�A���ʎ��v,50000,,,33443,254,90.7,97.7
2014,12,8,��,���s,0401,�o�i�i,50100,,,17960,181,85.7,98.9
2014,12,8,��,���s,0401,�p�C�i�b�v��,50300,,,3110,240,70.8,106.7
2014,12,8,��,���s,0401,������,50400,,,1486,391,96.2,100.3
2014,12,8,��,���s,0401,�O���v�t���c,50500,,,3179,226,95.4,109.7
2014,12,8,��,���s,0401,�I�����W,50600,,,2261,251,156.5,99.2
2014,12,8,��,���s,0401,�A���L�E�C,50800,,,2506,462,79.9,102.9
2014,12,8,��,���s,0401,�A��������,50850,,,130,270,130.0,103.8
2014,12,8,��,���s,0401,���̗A���ʎ�,50900,,,2811,514,144.3,60.5
