�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,23,��,���s,2701,��ؑ���,30000,,,1294332,272,102.8,101.9
2015,7,23,��,���s,2701,��ؑ���,30000,���@��,020,266326,183,,
2015,7,23,��,���s,2701,��ؑ���,30000,�k�C��,001,260569,233,,
2015,7,23,��,���s,2701,��ؑ���,30000,�Q�@�n,010,135860,123,,
2015,7,23,��,���s,2701,��ؑ���,30000,���@��,028,115582,184,,
2015,7,23,��,���s,2701,��ؑ���,30000,�@�X,002,90141,356,,
2015,7,23,��,���s,2701,��ؑ���,30000,��@��,021,41989,391,,
2015,7,23,��,���s,2701,��ؑ���,30000,���@��,042,38231,243,,
2015,7,23,��,���s,2701,��������,30100,,,121903,105,133.2,92.9
2015,7,23,��,���s,2701,��������,30100,�k�C��,001,101510,99,,
2015,7,23,��,���s,2701,����,30200,,,2240,216,109.3,100.5
2015,7,23,��,���s,2701,����,30200,�@�X,002,2240,216,,
2015,7,23,��,���s,2701,�ɂ񂶂�,30300,,,43394,209,80.6,106.1
2015,7,23,��,���s,2701,�ɂ񂶂�,30300,�@�X,002,25550,210,,
2015,7,23,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,11420,224,,
2015,7,23,��,���s,2701,���ڂ�,30400,,,19538,269,153.4,91.5
2015,7,23,��,���s,2701,���ڂ�,30400,�Q�@�n,010,9908,192,,
2015,7,23,��,���s,2701,���ڂ�,30400,������,046,6244,362,,
2015,7,23,��,���s,2701,�����̂�,30500,,,48,648,�|,�|
2015,7,23,��,���s,2701,�����̂�,30500,������,046,48,648,,
2015,7,23,��,���s,2701,��񂱂�,30600,,,1470,1160,81.2,95.9
2015,7,23,��,���s,2701,��񂱂�,30600,���@��,036,1012,1218,,
2015,7,23,��,���s,2701,��񂱂�,30600,�F�@�{,043,250,869,,
2015,7,23,��,���s,2701,�͂�����,31100,,,71605,90,87.4,111.1
2015,7,23,��,���s,2701,�͂�����,31100,���@��,020,71605,90,,
2015,7,23,��,���s,2701,���܂�,31500,,,19501,282,136.4,84.2
2015,7,23,��,���s,2701,���܂�,31500,���@��,040,11689,300,,
2015,7,23,��,���s,2701,���܂�,31500,�Q�@�n,010,3035,285,,
2015,7,23,��,���s,2701,���܂�,31500,��@��,008,2160,164,,
2015,7,23,��,���s,2701,���̑��̍ؗ�,31550,,,5888,454,119.9,80.8
2015,7,23,��,���s,2701,���񂰂񂳂�,31560,,,4530,377,117.8,98.7
2015,7,23,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2057,464,,
2015,7,23,��,���s,2701,���񂰂񂳂�,31560,���@��,020,1419,271,,
2015,7,23,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,606,392,,
2015,7,23,��,���s,2701,�L���x�c,31700,,,187510,107,113.4,107.0
2015,7,23,��,���s,2701,�L���x�c,31700,�Q�@�n,010,116560,96,,
2015,7,23,��,���s,2701,�L���x�c,31700,���@��,020,70500,126,,
2015,7,23,��,���s,2701,�ق���񂻂�,31800,,,13520,737,78.3,99.9
2015,7,23,��,���s,2701,�ق���񂻂�,31800,��@��,021,10274,747,,
2015,7,23,��,���s,2701,�ق���񂻂�,31800,�k�C��,001,2115,690,,
2015,7,23,��,���s,2701,�˂�,31900,,,17895,583,102.8,102.3
2015,7,23,��,���s,2701,�˂�,31900,���@��,031,6486,456,,
2015,7,23,��,���s,2701,�˂�,31900,��@��,044,2701,703,,
2015,7,23,��,���s,2701,�˂�,31900,���@�m,039,1375,1028,,
2015,7,23,��,���s,2701,�˂�,31900,���@��,037,1260,437,,
2015,7,23,��,���s,2701,�˂�,31900,�k�C��,001,1243,448,,
2015,7,23,��,���s,2701,����,32400,,,44,729,91.7,109.1
2015,7,23,��,���s,2701,����,32400,���@�m,023,44,729,,
2015,7,23,��,���s,2701,�݂�,32500,,,3458,598,106.7,104.5
2015,7,23,��,���s,2701,�݂�,32500,��@��,044,1497,549,,
2015,7,23,��,���s,2701,�݂�,32500,�O�@�d,024,1018,584,,
2015,7,23,��,���s,2701,�݂�,32500,��@��,027,491,824,,
2015,7,23,��,���s,2701,����񂬂�,32600,,,530,870,131.8,94.3
2015,7,23,��,���s,2701,����񂬂�,32600,���@��,040,261,797,,
2015,7,23,��,���s,2701,����񂬂�,32600,��@��,027,156,863,,
2015,7,23,��,���s,2701,����񂬂�,32600,��@��,021,77,1114,,
2015,7,23,��,���s,2701,�ɂ�,32800,,,4557,632,58.9,135.9
2015,7,23,��,���s,2701,�ɂ�,32800,���@�m,039,3635,633,,
2015,7,23,��,���s,2701,�ɂ�,32800,��@��,044,500,578,,
2015,7,23,��,���s,2701,�Z�����[,32900,,,8439,268,97.4,96.8
2015,7,23,��,���s,2701,�Z�����[,32900,���@��,020,7500,276,,
2015,7,23,��,���s,2701,�A�X�p���K�X,33100,,,7144,1029,116.4,101.8
2015,7,23,��,���s,2701,�A�X�p���K�X,33100,���@��,040,2025,1048,,
2015,7,23,��,���s,2701,�A�X�p���K�X,33100,���@��,041,1351,1009,,
2015,7,23,��,���s,2701,�A�X�p���K�X,33100,���@��,042,1290,995,,
2015,7,23,��,���s,2701,�A�X�p���K�X,33100,���@�R,033,642,1021,,
2015,7,23,��,���s,2701,�A�X�p���K�X,33100,�L�@��,034,570,1096,,
2015,7,23,��,���s,2701,�@�@�����A��,33101,,,45,1144,30.2,436.6
2015,7,23,��,���s,2701,�J���t�����[,33200,,,1920,306,156.1,108.9
2015,7,23,��,���s,2701,�J���t�����[,33200,���@��,020,1920,306,,
2015,7,23,��,���s,2701,�u���b�R���[,33300,,,12777,383,77.9,102.4
2015,7,23,��,���s,2701,�u���b�R���[,33300,�k�C��,001,8902,346,,
2015,7,23,��,���s,2701,�u���b�R���[,33300,���@��,020,3160,486,,
2015,7,23,��,���s,2701,�@�@�����A��,33301,,,715,381,111.7,94.1
2015,7,23,��,���s,2701,���^�X,33400,,,69219,215,82.2,100.5
2015,7,23,��,���s,2701,���^�X,33400,���@��,020,67653,213,,
2015,7,23,��,���s,2701,�p�Z��,33600,,,694,1229,156.3,83.7
2015,7,23,��,���s,2701,�p�Z��,33600,���@��,020,510,1254,,
2015,7,23,��,���s,2701,�p�Z��,33600,���@��,028,75,288,,
2015,7,23,��,���s,2701,���イ��,34100,,,56990,276,112.6,101.8
2015,7,23,��,���s,2701,���イ��,34100,���@��,007,18830,306,,
2015,7,23,��,���s,2701,���イ��,34100,�k�C��,001,17530,274,,
2015,7,23,��,���s,2701,���イ��,34100,���@�Q,038,9596,252,,
2015,7,23,��,���s,2701,���ڂ���,34200,,,45716,216,129.5,107.5
2015,7,23,��,���s,2701,���ڂ���,34200,���@��,042,20870,183,,
2015,7,23,��,���s,2701,���ڂ���,34200,�΁@��,017,15670,230,,
2015,7,23,��,���s,2701,���ڂ���,34200,�O�@�d,024,3950,201,,
2015,7,23,��,���s,2701,�@�@�����A��,34201,,,600,146,4.2,109.0
2015,7,23,��,���s,2701,�Ȃ�,34300,,,41601,337,137.1,96.6
2015,7,23,��,���s,2701,�Ȃ�,34300,�R�@��,019,9170,376,,
2015,7,23,��,���s,2701,�Ȃ�,34300,�ށ@��,029,4376,267,,
2015,7,23,��,���s,2701,�Ȃ�,34300,��@��,003,4310,217,,
2015,7,23,��,���s,2701,�Ȃ�,34300,���@��,036,4217,337,,
2015,7,23,��,���s,2701,�Ȃ�,34300,�Q�@�n,010,3592,400,,
2015,7,23,��,���s,2701,�g�}�g,34400,,,79527,321,88.0,102.6
2015,7,23,��,���s,2701,�g�}�g,34400,�k�C��,001,38160,330,,
2015,7,23,��,���s,2701,�g�}�g,34400,��@��,021,11432,300,,
2015,7,23,��,���s,2701,�g�}�g,34400,���@�R,033,8671,287,,
2015,7,23,��,���s,2701,�g�}�g,34400,���@�Q,038,5632,264,,
2015,7,23,��,���s,2701,�~�j�g�}�g,34450,,,21722,695,120.7,97.9
2015,7,23,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,12099,739,,
2015,7,23,��,���s,2701,�~�j�g�}�g,34450,��@��,008,2700,534,,
2015,7,23,��,���s,2701,�~�j�g�}�g,34450,�R�@�`,006,1860,551,,
2015,7,23,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,964,682,,
2015,7,23,��,���s,2701,�s�[�}��,34500,,,21867,436,105.8,98.9
2015,7,23,��,���s,2701,�s�[�}��,34500,�@�X,002,4053,430,,
2015,7,23,��,���s,2701,�s�[�}��,34500,���@��,028,3514,410,,
2015,7,23,��,���s,2701,�s�[�}��,34500,��@��,044,2708,418,,
2015,7,23,��,���s,2701,�s�[�}��,34500,���@��,007,2168,454,,
2015,7,23,��,���s,2701,�s�[�}��,34500,�k�C��,001,1600,495,,
2015,7,23,��,���s,2701,�����Ƃ�,34600,,,3406,799,126.9,95.5
2015,7,23,��,���s,2701,�����Ƃ�,34600,���@�m,039,1441,1054,,
2015,7,23,��,���s,2701,�����Ƃ�,34600,���@��,036,480,432,,
2015,7,23,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,420,728,,
2015,7,23,��,���s,2701,�����Ƃ�,34600,��@��,021,264,846,,
2015,7,23,��,���s,2701,�����Ƃ�,34600,���@��,042,155,438,,
2015,7,23,��,���s,2701,�X�C�g�R�[��,34700,,,29371,250,112.3,95.4
2015,7,23,��,���s,2701,�X�C�g�R�[��,34700,���@��,020,20300,292,,
2015,7,23,��,���s,2701,�X�C�g�R�[��,34700,��@��,008,7290,123,,
2015,7,23,��,���s,2701,���₢�񂰂�,35100,,,3324,825,112.3,102.1
2015,7,23,��,���s,2701,���₢�񂰂�,35100,���@��,007,2354,773,,
2015,7,23,��,���s,2701,���₢�񂰂�,35100,�k�C��,001,443,1223,,
2015,7,23,��,���s,2701,���₦��ǂ�,35200,,,983,1452,60.6,123.3
2015,7,23,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,855,1537,,
2015,7,23,��,���s,2701,�@�@�����A��,35201,,,60,500,9.1,82.9
2015,7,23,��,���s,2701,����܂�,35400,,,48,1395,114.3,84.0
2015,7,23,��,���s,2701,����܂�,35400,�k�C��,001,48,1395,,
2015,7,23,��,���s,2701,�����܂�,35500,,,8299,765,95.7,93.4
2015,7,23,��,���s,2701,�����܂�,35500,��@��,021,3017,859,,
2015,7,23,��,���s,2701,�����܂�,35500,���@��,036,2241,842,,
2015,7,23,��,���s,2701,�����܂�,35500,��@��,027,1135,704,,
2015,7,23,��,���s,2701,�����܂�,35500,���@��,037,918,522,,
2015,7,23,��,���s,2701,���񂵂�,36100,,,14170,354,97.8,98.1
2015,7,23,��,���s,2701,���񂵂�,36100,���@��,036,6645,416,,
2015,7,23,��,���s,2701,���񂵂�,36100,�{�@��,045,5680,292,,
2015,7,23,��,���s,2701,�΂ꂢ����,36200,,,106250,195,109.6,88.6
2015,7,23,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,56510,193,,
2015,7,23,��,���s,2701,�΂ꂢ����,36200,�@�X,002,20370,235,,
2015,7,23,��,���s,2701,�΂ꂢ����,36200,��@��,008,14120,145,,
2015,7,23,��,���s,2701,���Ƃ���,36300,,,2411,503,128.5,107.2
2015,7,23,��,���s,2701,���Ƃ���,36300,�{�@��,045,1712,497,,
2015,7,23,��,���s,2701,���Ƃ���,36300,������,046,292,463,,
2015,7,23,��,���s,2701,��܂̂���,36500,,,29966,370,62.0,102.2
2015,7,23,��,���s,2701,��܂̂���,36500,�@�X,002,21608,364,,
2015,7,23,��,���s,2701,��܂̂���,36500,�k�C��,001,5990,346,,
2015,7,23,��,���s,2701,���܂˂�,36610,,,116215,167,83.1,105.7
2015,7,23,��,���s,2701,���܂˂�,36610,���@��,028,109341,166,,
2015,7,23,��,���s,2701,�@�@�����A��,36620,,,2100,192,86.7,164.1
2015,7,23,��,���s,2701,�ɂ�ɂ�,36700,,,6268,1644,2262.8,232.5
2015,7,23,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,5218,1894,,
2015,7,23,��,���s,2701,�@�@�����A��,36701,,,590,473,401.4,159.8
2015,7,23,��,���s,2701,���傤��,37200,,,6963,633,98.2,98.9
2015,7,23,��,���s,2701,���傤��,37200,�a�̎R,030,4848,565,,
2015,7,23,��,���s,2701,���傤��,37200,���@�m,039,1663,874,,
2015,7,23,��,���s,2701,�@�@�����A��,37201,,,362,401,81.3,102.0
2015,7,23,��,���s,2701,����������,38100,,,6815,796,91.9,98.4
2015,7,23,��,���s,2701,����������,38100,���@��,036,4546,844,,
2015,7,23,��,���s,2701,����������,38100,���@��,042,495,896,,
2015,7,23,��,���s,2701,����������,38100,�a�̎R,030,478,371,,
2015,7,23,��,���s,2701,�@�@�����A��,38101,,,178,664,414.0,92.2
2015,7,23,��,���s,2701,�Ȃ߂�,38300,,,843,394,86.3,96.6
2015,7,23,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,681,382,,
2015,7,23,��,���s,2701,���̂�����,38400,,,9201,267,182.4,90.5
2015,7,23,��,���s,2701,���̂�����,38400,���@��,020,8529,265,,
2015,7,23,��,���s,2701,���߂�,38500,,,6590,448,116.9,97.6
2015,7,23,��,���s,2701,���߂�,38500,���@��,020,3656,419,,
2015,7,23,��,���s,2701,���߂�,38500,���@��,040,900,406,,
2015,7,23,��,���s,2701,���߂�,38500,���@��,037,692,641,,
2015,7,23,��,���s,2701,���߂�,38500,�V�@��,015,444,474,,
2015,7,23,��,���s,2701,���̑��̖��,39000,,,57976,623,120.7,100.6
2015,7,23,��,���s,2701,�A����،v,39100,,,11160,521,46.5,180.3
2015,7,23,��,���s,2701,���̗A�����,39200,,,6511,680,129.2,90.9
