�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,23,��,���s,0401,�ʎ�����,40000,,,225172,288,96.3,112.9
2015,7,23,��,���s,0401,���Y�ʎ�����,40001,,,185771,289,93.5,118.0
2015,7,23,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,54698,227,,
2015,7,23,��,���s,0401,���Y�ʎ�����,40001,�V�@��,015,54140,131,,
2015,7,23,��,���s,0401,���Y�ʎ�����,40001,�H�@�c,005,22259,182,,
2015,7,23,��,���s,0401,���Y�ʎ�����,40001,�R�@��,019,11923,605,,
2015,7,23,��,���s,0401,���Y�ʎ�����,40001,���@��,007,11067,332,,
2015,7,23,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,8775,669,,
2015,7,23,��,���s,0401,���Y�ʎ�����,40001,�k�C��,001,7794,536,,
2015,7,23,��,���s,0401,�݂���,40100,,,10705,692,253.7,73.9
2015,7,23,��,���s,0401,�݂���,40100,�F�@�{,043,8700,663,,
2015,7,23,��,���s,0401,���̑��G����,41999,,,33,3808,173.7,95.4
2015,7,23,��,���s,0401,��񂲌v,42000,,,4350,549,32.8,123.9
2015,7,23,��,���s,0401,��񂲌v,42000,�@�X,002,4350,549,,
2015,7,23,��,���s,0401,�ӂ�,42804,,,3990,557,30.3,126.0
2015,7,23,��,���s,0401,�ӂ�,42804,�@�X,002,3990,557,,
2015,7,23,��,���s,0401,���̑����,42999,,,360,462,�|,�|
2015,7,23,��,���s,0401,���{�Ȃ��v,43000,,,5377,505,106.0,93.9
2015,7,23,��,���s,0401,���{�Ȃ��v,43000,��@��,008,5045,515,,
2015,7,23,��,���s,0401,�K��,43203,,,5045,515,99.4,95.7
2015,7,23,��,���s,0401,�K��,43203,��@��,008,5045,515,,
2015,7,23,��,���s,0401,���̑��Ȃ�,43401,,,332,347,�|,�|
2015,7,23,��,���s,0401,�����v,43500,,,576,992,1107.7,99.5
2015,7,23,��,���s,0401,�����v,43500,�ށ@��,029,576,992,,
2015,7,23,��,���s,0401,�a����,43751,,,576,992,�|,�|
2015,7,23,��,���s,0401,�a����,43751,�ށ@��,029,576,992,,
2015,7,23,��,���s,0401,����,44100,,,17041,455,119.1,117.3
2015,7,23,��,���s,0401,����,44100,���@��,007,8983,372,,
2015,7,23,��,���s,0401,����,44100,�R�@��,019,8058,546,,
2015,7,23,��,���s,0401,������,44700,,,2012,449,123.1,107.7
2015,7,23,��,���s,0401,������,44700,�R�@��,019,1178,491,,
2015,7,23,��,���s,0401,������,44700,���@��,007,419,347,,
2015,7,23,��,���s,0401,������,44700,�R�@�`,006,415,432,,
2015,7,23,��,���s,0401,�Ԃǂ��v,45000,,,5664,835,151.0,122.6
2015,7,23,��,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,2489,693,,
2015,7,23,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,2355,898,,
2015,7,23,��,���s,0401,�f���E�F�A,45202,,,3169,583,132.8,121.2
2015,7,23,��,���s,0401,�f���E�F�A,45202,�R�@�`,006,2489,693,,
2015,7,23,��,���s,0401,�f���E�F�A,45202,�R�@��,019,680,181,,
2015,7,23,��,���s,0401,����,45206,,,2086,1182,223.3,111.5
2015,7,23,��,���s,0401,����,45206,�R�@��,019,1651,1157,,
2015,7,23,��,���s,0401,����,45206,�ȁ@��,009,435,1274,,
2015,7,23,��,���s,0401,���̑��Ԃǂ�,45299,,,410,1013,94.9,105.3
2015,7,23,��,���s,0401,������,46100,,,113,2184,60.1,115.1
2015,7,23,��,���s,0401,������,46100,�{�@��,004,85,2366,,
2015,7,23,��,���s,0401,������,46100,�H�@�c,005,18,1572,,
2015,7,23,��,���s,0401,�������v,47000,,,22177,347,108.9,100.9
2015,7,23,��,���s,0401,�������v,47000,�R�@�`,006,10982,290,,
2015,7,23,��,���s,0401,�������v,47000,�k�C��,001,6488,433,,
2015,7,23,��,���s,0401,�������v,47000,�H�@�c,005,3385,358,,
2015,7,23,��,���s,0401,����������,47200,,,685,356,151.2,60.1
2015,7,23,��,���s,0401,����������,47200,���@�m,039,532,366,,
2015,7,23,��,���s,0401,����������,47200,��@��,008,144,270,,
2015,7,23,��,���s,0401,�A���f�X,47213,,,6089,284,180.4,110.5
2015,7,23,��,���s,0401,�A���f�X,47213,�R�@�`,006,6089,284,,
2015,7,23,��,���s,0401,���̑�������,47299,,,15403,371,93.2,104.5
2015,7,23,��,���s,0401,������,48100,,,116221,151,86.1,106.3
2015,7,23,��,���s,0401,������,48100,�V�@��,015,54140,131,,
2015,7,23,��,���s,0401,������,48100,�R�@�`,006,40806,179,,
2015,7,23,��,���s,0401,���̍��Y�ʎ�,49500,,,1502,1092,154.1,172.8
2015,7,23,��,���s,0401,�A���ʎ��v,50000,,,39400,283,112.5,90.7
2015,7,23,��,���s,0401,�o�i�i,50100,,,20456,199,126.6,101.0
2015,7,23,��,���s,0401,�p�C�i�b�v��,50300,,,6831,262,170.6,104.4
2015,7,23,��,���s,0401,������,50400,,,1665,404,125.2,90.2
2015,7,23,��,���s,0401,�O���v�t���c,50500,,,2346,161,52.9,102.5
2015,7,23,��,���s,0401,�I�����W,50600,,,1836,259,87.1,98.1
2015,7,23,��,���s,0401,�A�������Ƃ�,50700,,,8,1485,50.0,100.0
2015,7,23,��,���s,0401,�A���L�E�C,50800,,,3706,557,64.6,77.1
2015,7,23,��,���s,0401,�A��������,50850,,,50,162,55.6,188.4
2015,7,23,��,���s,0401,���̗A���ʎ�,50900,,,2503,665,219.9,108.3
