�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,31,��,�����s,3701,�ʎ�����,40000,,,22681,305,61.1,111.3
2012,5,31,��,�����s,3701,�ʎ�����,40000,�F�@�{,043,5538,312,,
2012,5,31,��,�����s,3701,���Y�ʎ�����,40001,,,13398,389,50.6,132.8
2012,5,31,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,5538,312,,
2012,5,31,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,4242,320,,
2012,5,31,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1741,589,,
2012,5,31,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,740,461,,
2012,5,31,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,415,779,,
2012,5,31,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,382,676,,
2012,5,31,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,220,196,,
2012,5,31,��,�����s,3701,�݂���,40100,,,646,952,76.2,104.3
2012,5,31,��,�����s,3701,�݂���,40100,���@�m,039,610,942,,
2012,5,31,��,�����s,3701,�ÂȂ݂���,41253,,,2020,79,204.0,51.0
2012,5,31,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,2020,79,,
2012,5,31,��,�����s,3701,�͂�����,41321,,,220,196,13.3,79.4
2012,5,31,��,�����s,3701,�͂�����,41321,�a�̎R,030,220,196,,
2012,5,31,��,�����s,3701,���̑��G����,41999,,,1484,233,41.3,118.3
2012,5,31,��,�����s,3701,��񂲌v,42000,,,740,461,101.4,105.3
2012,5,31,��,�����s,3701,��񂲌v,42000,�@�X,002,740,461,,
2012,5,31,��,�����s,3701,�W���i�S���h,42505,,,420,444,127.3,101.6
2012,5,31,��,�����s,3701,�W���i�S���h,42505,�@�X,002,420,444,,
2012,5,31,��,�����s,3701,�ӂ�,42804,,,320,484,80.0,110.5
2012,5,31,��,�����s,3701,�ӂ�,42804,�@�X,002,320,484,,
2012,5,31,��,�����s,3701,�т�,43900,,,494,731,106.0,104.6
2012,5,31,��,�����s,3701,�т�,43900,���@�m,039,336,647,,
2012,5,31,��,�����s,3701,�т�,43900,���@��,037,158,909,,
2012,5,31,��,�����s,3701,����,44100,,,126,1277,120.0,115.5
2012,5,31,��,�����s,3701,����,44100,�F�@�{,043,79,1070,,
2012,5,31,��,�����s,3701,����,44100,���@��,037,47,1624,,
2012,5,31,��,�����s,3701,�����Ƃ�,44800,,,15,5209,187.5,153.7
2012,5,31,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,10,6495,,
2012,5,31,��,�����s,3701,�����Ƃ�,44800,���@��,037,5,2636,,
2012,5,31,��,�����s,3701,����,44950,,,192,195,173.0,73.6
2012,5,31,��,�����s,3701,����,44950,���@��,036,192,195,,
2012,5,31,��,�����s,3701,�Ԃǂ��v,45000,,,191,1538,82.0,101.1
2012,5,31,��,�����s,3701,�Ԃǂ��v,45000,���@��,036,131,1396,,
2012,5,31,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,33,1527,,
2012,5,31,��,�����s,3701,�f���E�F�A,45202,,,164,1423,85.0,100.4
2012,5,31,��,�����s,3701,�f���E�F�A,45202,���@��,036,131,1396,,
2012,5,31,��,�����s,3701,�f���E�F�A,45202,���@��,037,33,1527,,
2012,5,31,��,�����s,3701,���̑��Ԃǂ�,45299,,,27,2240,79.4,109.9
2012,5,31,��,�����s,3701,������,46100,,,1319,619,142.7,96.7
2012,5,31,��,�����s,3701,������,46100,���@��,037,1181,622,,
2012,5,31,��,�����s,3701,�������v,47000,,,4581,353,192.6,77.8
2012,5,31,��,�����s,3701,�������v,47000,�F�@�{,043,4072,315,,
2012,5,31,��,�����s,3701,����������,47200,,,1436,468,103.3,83.6
2012,5,31,��,�����s,3701,����������,47200,�F�@�{,043,927,366,,
2012,5,31,��,�����s,3701,����������,47200,�Á@��,022,382,676,,
2012,5,31,��,�����s,3701,�A���f�X,47213,,,790,260,385.4,100.0
2012,5,31,��,�����s,3701,�A���f�X,47213,�F�@�{,043,790,260,,
2012,5,31,��,�����s,3701,���̑�������,47299,,,2355,314,300.4,99.1
2012,5,31,��,�����s,3701,������,48100,,,1240,162,8.6,83.1
2012,5,31,��,�����s,3701,������,48100,�F�@�{,043,1170,153,,
2012,5,31,��,�����s,3701,���̍��Y�ʎ�,49500,,,130,1138,6500.0,45.2
2012,5,31,��,�����s,3701,�A���ʎ��v,50000,,,9283,183,87.4,80.3
2012,5,31,��,�����s,3701,�o�i�i,50100,,,4784,133,99.0,100.0
2012,5,31,��,�����s,3701,�p�C�i�b�v��,50300,,,410,173,53.2,106.8
2012,5,31,��,�����s,3701,������,50400,,,254,281,126.4,96.9
2012,5,31,��,�����s,3701,�O���v�t���c,50500,,,223,205,70.1,121.3
2012,5,31,��,�����s,3701,�I�����W,50600,,,2578,138,92.4,66.3
2012,5,31,��,�����s,3701,�A�������Ƃ�,50700,,,137,1096,130.5,99.1
2012,5,31,��,�����s,3701,�A���L�E�C,50800,,,399,534,28.7,96.9
2012,5,31,��,�����s,3701,�A��������,50850,,,98,190,245.0,92.2
2012,5,31,��,�����s,3701,���̗A���ʎ�,50900,,,400,345,218.6,93.0
