�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,1,��,�D�y�s,5101,�ʎ�����,40000,,,202426,393,104.0,91.2
2015,7,1,��,�D�y�s,5101,���Y�ʎ�����,40001,,,141969,446,113.7,90.5
2015,7,1,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,106062,455,,
2015,7,1,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,16520,343,,
2015,7,1,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@��,019,5956,614,,
2015,7,1,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,5943,242,,
2015,7,1,��,�D�y�s,5101,���Y�ʎ�����,40001,��@�t,012,3545,177,,
2015,7,1,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,027,1236,1045,,
2015,7,1,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,976,583,,
2015,7,1,��,�D�y�s,5101,�݂���,40100,,,894,1092,164.9,96.2
2015,7,1,��,�D�y�s,5101,�݂���,40100,���@��,041,761,1105,,
2015,7,1,��,�D�y�s,5101,���̑��G����,41999,,,286,1123,54.9,129.4
2015,7,1,��,�D�y�s,5101,��񂲌v,42000,,,14150,368,136.1,90.9
2015,7,1,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,14150,368,,
2015,7,1,��,�D�y�s,5101,�W���i�S���h,42505,,,5760,223,662.1,76.4
2015,7,1,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,5760,223,,
2015,7,1,��,�D�y�s,5101,����,42515,,,910,249,303.3,71.1
2015,7,1,��,�D�y�s,5101,����,42515,�@�X,002,910,249,,
2015,7,1,��,�D�y�s,5101,�ӂ�,42804,,,7480,494,81.1,118.2
2015,7,1,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,7480,494,,
2015,7,1,��,�D�y�s,5101,����,44100,,,4957,593,59.8,97.9
2015,7,1,��,�D�y�s,5101,����,44100,�R�@��,019,4957,593,,
2015,7,1,��,�D�y�s,5101,������,44700,,,2010,578,144.6,107.8
2015,7,1,��,�D�y�s,5101,������,44700,�a�̎R,030,976,583,,
2015,7,1,��,�D�y�s,5101,������,44700,�R�@��,019,932,551,,
2015,7,1,��,�D�y�s,5101,�����Ƃ�,44800,,,5949,1201,102.5,101.1
2015,7,1,��,�D�y�s,5101,�����Ƃ�,44800,�k�C��,001,5949,1201,,
2015,7,1,��,�D�y�s,5101,����,44950,,,2370,198,42.1,64.5
2015,7,1,��,�D�y�s,5101,����,44950,�@�X,002,2370,198,,
2015,7,1,��,�D�y�s,5101,�Ԃǂ��v,45000,,,1499,1198,84.5,94.9
2015,7,1,��,�D�y�s,5101,�Ԃǂ��v,45000,��@��,027,1236,1045,,
2015,7,1,��,�D�y�s,5101,�f���E�F�A,45202,,,1086,979,80.1,93.2
2015,7,1,��,�D�y�s,5101,�f���E�F�A,45202,��@��,027,1086,979,,
2015,7,1,��,�D�y�s,5101,����,45206,,,168,1657,101.2,91.3
2015,7,1,��,�D�y�s,5101,����,45206,��@��,027,150,1525,,
2015,7,1,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,245,1854,97.2,90.8
2015,7,1,��,�D�y�s,5101,������,46100,,,347,1268,125.7,99.1
2015,7,1,��,�D�y�s,5101,������,46100,�k�C��,001,347,1268,,
2015,7,1,��,�D�y�s,5101,�������v,47000,,,60716,499,105.0,94.9
2015,7,1,��,�D�y�s,5101,�������v,47000,�k�C��,001,55511,523,,
2015,7,1,��,�D�y�s,5101,�A���f�X,47213,,,1345,305,413.8,50.7
2015,7,1,��,�D�y�s,5101,�A���f�X,47213,��@��,008,1345,305,,
2015,7,1,��,�D�y�s,5101,���̑�������,47299,,,59371,503,103.2,95.6
2015,7,1,��,�D�y�s,5101,������,48100,,,45641,246,155.8,101.2
2015,7,1,��,�D�y�s,5101,������,48100,�k�C��,001,41466,254,,
2015,7,1,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,3150,451,101.9,79.8
2015,7,1,��,�D�y�s,5101,�A���ʎ��v,50000,,,60457,267,86.7,83.2
2015,7,1,��,�D�y�s,5101,�o�i�i,50100,,,34840,204,93.4,96.2
2015,7,1,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,1862,296,28.8,133.3
2015,7,1,��,�D�y�s,5101,������,50400,,,1227,458,103.3,106.8
2015,7,1,��,�D�y�s,5101,�O���v�t���c,50500,,,9418,159,172.0,88.8
2015,7,1,��,�D�y�s,5101,�I�����W,50600,,,2227,258,163.8,104.9
2015,7,1,��,�D�y�s,5101,�A���L�E�C,50800,,,8115,497,49.8,80.4
2015,7,1,��,�D�y�s,5101,�A��������,50850,,,10,32,33.3,12.7
2015,7,1,��,�D�y�s,5101,���̗A���ʎ�,50900,,,2758,653,169.6,93.3
