�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,26,��,�D�y�s,5101,��ؑ���,30000,,,867444,145,76.6,108.2
2012,9,26,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,835611,142,,
2012,9,26,��,�D�y�s,5101,��ؑ���,30000,��@��,008,20533,175,,
2012,9,26,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,3216,134,,
2012,9,26,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,1859,245,,
2012,9,26,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,1673,237,,
2012,9,26,��,�D�y�s,5101,��ؑ���,30000,�V�@��,015,722,343,,
2012,9,26,��,�D�y�s,5101,��ؑ���,30000,���@��,020,510,331,,
2012,9,26,��,�D�y�s,5101,��������,30100,,,66207,52,37.5,102.0
2012,9,26,��,�D�y�s,5101,��������,30100,�k�C��,001,66207,52,,
2012,9,26,��,�D�y�s,5101,����,30200,,,2402,248,103.2,82.9
2012,9,26,��,�D�y�s,5101,����,30200,�k�C��,001,2402,248,,
2012,9,26,��,�D�y�s,5101,�ɂ񂶂�,30300,,,71259,76,44.2,100.0
2012,9,26,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,71259,76,,
2012,9,26,��,�D�y�s,5101,���ڂ�,30400,,,7372,136,37.5,100.0
2012,9,26,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,7366,136,,
2012,9,26,��,�D�y�s,5101,�����̂�,30500,,,11,422,220.0,111.6
2012,9,26,��,�D�y�s,5101,�����̂�,30500,��@�t,012,2,433,,
2012,9,26,��,�D�y�s,5101,��񂱂�,30600,,,325,477,95.6,81.1
2012,9,26,��,�D�y�s,5101,��񂱂�,30600,��@��,008,320,474,,
2012,9,26,��,�D�y�s,5101,�͂�����,31100,,,41072,58,105.7,96.7
2012,9,26,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,41072,58,,
2012,9,26,��,�D�y�s,5101,���܂�,31500,,,3870,550,98.4,100.5
2012,9,26,��,�D�y�s,5101,���܂�,31500,�k�C��,001,3870,550,,
2012,9,26,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2863,468,162.1,75.5
2012,9,26,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1478,405,94.5,70.8
2012,9,26,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1478,405,,
2012,9,26,��,�D�y�s,5101,�L���x�c,31700,,,55844,54,64.8,108.0
2012,9,26,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,55844,54,,
2012,9,26,��,�D�y�s,5101,�ق���񂻂�,31800,,,5033,798,72.4,127.7
2012,9,26,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,5033,798,,
2012,9,26,��,�D�y�s,5101,�˂�,31900,,,37581,250,113.0,97.7
2012,9,26,��,�D�y�s,5101,�˂�,31900,�k�C��,001,37581,250,,
2012,9,26,��,�D�y�s,5101,�݂�,32500,,,435,723,103.1,101.5
2012,9,26,��,�D�y�s,5101,�݂�,32500,�k�C��,001,356,759,,
2012,9,26,��,�D�y�s,5101,����񂬂�,32600,,,517,1204,100.0,102.9
2012,9,26,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,517,1204,,
2012,9,26,��,�D�y�s,5101,�ɂ�,32800,,,2524,728,98.5,96.9
2012,9,26,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,2500,729,,
2012,9,26,��,�D�y�s,5101,�Z�����[,32900,,,1302,284,78.0,108.4
2012,9,26,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,802,267,,
2012,9,26,��,�D�y�s,5101,�Z�����[,32900,���@��,020,500,312,,
2012,9,26,��,�D�y�s,5101,�A�X�p���K�X,33100,,,915,745,80.5,98.2
2012,9,26,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,865,739,,
2012,9,26,��,�D�y�s,5101,�@�@�����A��,33101,,,50,840,�|,�|
2012,9,26,��,�D�y�s,5101,�J���t�����[,33200,,,232,289,46.4,93.8
2012,9,26,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,232,289,,
2012,9,26,��,�D�y�s,5101,�u���b�R���[,33300,,,17698,347,70.8,97.2
2012,9,26,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,17698,347,,
2012,9,26,��,�D�y�s,5101,���^�X,33400,,,22757,134,117.6,107.2
2012,9,26,��,�D�y�s,5101,���^�X,33400,�k�C��,001,21701,136,,
2012,9,26,��,�D�y�s,5101,�p�Z��,33600,,,235,1629,103.1,80.5
2012,9,26,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,235,1616,,
2012,9,26,��,�D�y�s,5101,���イ��,34100,,,29918,207,95.7,113.7
2012,9,26,��,�D�y�s,5101,���イ��,34100,�k�C��,001,28193,207,,
2012,9,26,��,�D�y�s,5101,���ڂ���,34200,,,66052,78,91.9,87.6
2012,9,26,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,66052,78,,
2012,9,26,��,�D�y�s,5101,�Ȃ�,34300,,,10553,249,80.1,111.2
2012,9,26,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,8673,244,,
2012,9,26,��,�D�y�s,5101,�g�}�g,34400,,,45019,331,82.2,110.7
2012,9,26,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,45019,331,,
2012,9,26,��,�D�y�s,5101,�~�j�g�}�g,34450,,,22011,597,124.6,98.2
2012,9,26,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,22011,597,,
2012,9,26,��,�D�y�s,5101,�s�[�}��,34500,,,11759,235,110.0,100.4
2012,9,26,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,11259,218,,
2012,9,26,��,�D�y�s,5101,�����Ƃ�,34600,,,276,720,67.6,145.5
2012,9,26,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,276,720,,
2012,9,26,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,14843,163,111.4,102.5
2012,9,26,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,14843,163,,
2012,9,26,��,�D�y�s,5101,���₢�񂰂�,35100,,,825,1052,127.1,107.3
2012,9,26,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,825,1052,,
2012,9,26,��,�D�y�s,5101,���₦��ǂ�,35200,,,575,2206,66.7,85.4
2012,9,26,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,575,2206,,
2012,9,26,��,�D�y�s,5101,�����܂�,35500,,,2561,230,82.2,103.6
2012,9,26,��,�D�y�s,5101,�����܂�,35500,�k�C��,001,2561,230,,
2012,9,26,��,�D�y�s,5101,���񂵂�,36100,,,13702,121,154.0,117.5
2012,9,26,��,�D�y�s,5101,���񂵂�,36100,��@��,008,10482,117,,
2012,9,26,��,�D�y�s,5101,���񂵂�,36100,��@�t,012,3120,128,,
2012,9,26,��,�D�y�s,5101,�΂ꂢ����,36200,,,160640,69,103.6,94.5
2012,9,26,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,160640,69,,
2012,9,26,��,�D�y�s,5101,���Ƃ���,36300,,,672,236,258.5,155.3
2012,9,26,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,110,297,,
2012,9,26,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,92,241,,
2012,9,26,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,70,587,,
2012,9,26,��,�D�y�s,5101,��܂̂���,36500,,,1604,382,10.9,105.5
2012,9,26,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,1540,378,,
2012,9,26,��,�D�y�s,5101,���܂˂�,36610,,,131148,67,97.7,95.7
2012,9,26,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,131148,67,,
2012,9,26,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,537,790,52.8,144.7
2012,9,26,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,190,876,,
2012,9,26,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,184,1129,,
2012,9,26,��,�D�y�s,5101,�@�@�����A��,36701,,,163,307,30.9,115.8
2012,9,26,��,�D�y�s,5101,���傤��,37200,,,852,274,91.1,59.2
2012,9,26,��,�D�y�s,5101,���傤��,37200,���@�m,039,356,350,,
2012,9,26,��,�D�y�s,5101,���傤��,37200,�k�C��,001,8,341,,
2012,9,26,��,�D�y�s,5101,���傤��,37200,��@��,011,0,�c,,
2012,9,26,��,�D�y�s,5101,�@�@�����A��,37201,,,488,216,130.1,92.3
2012,9,26,��,�D�y�s,5101,����������,38100,,,1066,864,98.4,105.5
2012,9,26,��,�D�y�s,5101,����������,38100,�k�C��,001,1066,864,,
2012,9,26,��,�D�y�s,5101,�Ȃ߂�,38300,,,1659,176,80.5,110.7
2012,9,26,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1659,176,,
2012,9,26,��,�D�y�s,5101,���̂�����,38400,,,2256,148,110.3,102.8
2012,9,26,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,2256,148,,
2012,9,26,��,�D�y�s,5101,���߂�,38500,,,599,474,90.6,100.0
2012,9,26,��,�D�y�s,5101,���߂�,38500,�k�C��,001,345,546,,
2012,9,26,��,�D�y�s,5101,���߂�,38500,�V�@��,015,249,316,,
2012,9,26,��,�D�y�s,5101,���̑��̖��,39000,,,6388,572,63.0,88.1
2012,9,26,��,�D�y�s,5101,�A����،v,39100,,,1804,402,113.1,89.1
2012,9,26,��,�D�y�s,5101,���̗A�����,39200,,,1103,478,159.4,67.2
