�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,14,��,���l�s,1401,�ʎ�����,40000,,,284568,342,102.0,77.0
2017,2,14,��,���l�s,1401,���Y�ʎ�����,40001,,,240577,365,98.4,76.8
2017,2,14,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,79304,333,,
2017,2,14,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,48844,262,,
2017,2,14,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,31617,242,,
2017,2,14,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,24519,275,,
2017,2,14,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,14754,276,,
2017,2,14,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,13995,1232,,
2017,2,14,��,���l�s,1401,���Y�ʎ�����,40001,�_�ސ�,014,6090,220,,
2017,2,14,��,���l�s,1401,�݂���,40100,,,93934,279,149.0,99.3
2017,2,14,��,���l�s,1401,�݂���,40100,�Á@��,022,74931,291,,
2017,2,14,��,���l�s,1401,�݂���,40100,�a�̎R,030,8525,236,,
2017,2,14,��,���l�s,1401,�l�[�u��,41201,,,2530,232,100.8,102.2
2017,2,14,��,���l�s,1401,�l�[�u��,41201,�L�@��,034,1280,260,,
2017,2,14,��,���l�s,1401,�l�[�u��,41201,�a�̎R,030,1040,202,,
2017,2,14,��,���l�s,1401,���悩��,41301,,,12850,213,90.0,112.7
2017,2,14,��,���l�s,1401,���悩��,41301,���@�Q,038,11450,227,,
2017,2,14,��,���l�s,1401,�͂�����,41321,,,13717,183,347.3,91.5
2017,2,14,��,���l�s,1401,�͂�����,41321,�a�̎R,030,13717,183,,
2017,2,14,��,���l�s,1401,���̑��G����,41999,,,41696,311,126.5,72.5
2017,2,14,��,���l�s,1401,��񂲌v,42000,,,49174,261,63.9,97.0
2017,2,14,��,���l�s,1401,��񂲌v,42000,�@�X,002,48744,262,,
2017,2,14,��,���l�s,1401,�W���i�S���h,42505,,,1500,271,51.2,86.9
2017,2,14,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,1500,271,,
2017,2,14,��,���l�s,1401,����,42515,,,6970,230,167.1,82.1
2017,2,14,��,���l�s,1401,����,42515,�@�X,002,6970,230,,
2017,2,14,��,���l�s,1401,�ӂ�,42804,,,38584,264,60.0,98.9
2017,2,14,��,���l�s,1401,�ӂ�,42804,�@�X,002,38154,265,,
2017,2,14,��,���l�s,1401,���̑����,42999,,,2120,303,38.8,116.1
2017,2,14,��,���l�s,1401,���{�Ȃ��v,43000,,,10,108,�|,�|
2017,2,14,��,���l�s,1401,���{�Ȃ��v,43000,���@��,007,10,108,,
2017,2,14,��,���l�s,1401,���̑��Ȃ�,43401,,,10,108,�|,�|
2017,2,14,��,���l�s,1401,���m�Ȃ�,43499,,,100,216,50.0,100.0
2017,2,14,��,���l�s,1401,���m�Ȃ�,43499,�@�X,002,100,216,,
2017,2,14,��,���l�s,1401,�����v,43500,,,570,391,50.9,102.1
2017,2,14,��,���l�s,1401,�����v,43500,���@��,040,570,391,,
2017,2,14,��,���l�s,1401,�Â���,43700,,,570,391,50.9,102.1
2017,2,14,��,���l�s,1401,�Â���,43700,���@��,040,570,391,,
2017,2,14,��,���l�s,1401,������,46100,,,20879,1272,48.1,99.7
2017,2,14,��,���l�s,1401,������,46100,�ȁ@��,009,13995,1232,,
2017,2,14,��,���l�s,1401,������,46100,�Á@��,022,2234,1420,,
2017,2,14,��,���l�s,1401,������,46100,���@��,040,1962,1433,,
2017,2,14,��,���l�s,1401,�������v,47000,,,1550,955,94.2,105.9
2017,2,14,��,���l�s,1401,�������v,47000,�Á@��,022,1000,1128,,
2017,2,14,��,���l�s,1401,�������v,47000,�F�@�{,043,550,642,,
2017,2,14,��,���l�s,1401,����������,47200,,,1000,1128,100.4,103.7
2017,2,14,��,���l�s,1401,����������,47200,�Á@��,022,1000,1128,,
2017,2,14,��,���l�s,1401,�A���f�X,47213,,,550,642,84.6,104.2
2017,2,14,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,550,642,,
2017,2,14,��,���l�s,1401,������,48100,,,1152,324,2880.0,43.6
2017,2,14,��,���l�s,1401,������,48100,���@��,047,1152,324,,
2017,2,14,��,���l�s,1401,�L�E�C�t���c,49300,,,2354,570,63.8,110.9
2017,2,14,��,���l�s,1401,�L�E�C�t���c,49300,�a�̎R,030,1800,600,,
2017,2,14,��,���l�s,1401,�L�E�C�t���c,49300,��@��,008,241,420,,
2017,2,14,��,���l�s,1401,���̍��Y�ʎ�,49500,,,62,1192,22.1,199.7
2017,2,14,��,���l�s,1401,�A���ʎ��v,50000,,,43991,212,127.0,94.6
2017,2,14,��,���l�s,1401,�o�i�i,50100,,,28358,170,121.5,96.6
2017,2,14,��,���l�s,1401,�p�C�i�b�v��,50300,,,3936,157,126.2,79.3
2017,2,14,��,���l�s,1401,������,50400,,,3314,345,539.7,95.8
2017,2,14,��,���l�s,1401,�O���v�t���c,50500,,,1700,198,144.9,90.4
2017,2,14,��,���l�s,1401,�I�����W,50600,,,2063,252,97.1,91.6
2017,2,14,��,���l�s,1401,�A���L�E�C,50800,,,112,453,100.0,88.6
2017,2,14,��,���l�s,1401,�A��������,50850,,,225,272,35.2,86.9
2017,2,14,��,���l�s,1401,���̗A���ʎ�,50900,,,4283,416,122.2,85.4
