�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,5,��,���É��s,2301,��ؑ���,30000,,,977977,208,99.0,94.5
2013,4,5,��,���É��s,2301,��ؑ���,30000,���@�m,023,263294,179,,
2013,4,5,��,���É��s,2301,��ؑ���,30000,���@��,036,109477,204,,
2013,4,5,��,���É��s,2301,��ؑ���,30000,������,046,84031,201,,
2013,4,5,��,���É��s,2301,��ؑ���,30000,�k�C��,001,63370,85,,
2013,4,5,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,60019,349,,
2013,4,5,��,���É��s,2301,��ؑ���,30000,��@��,008,52847,126,,
2013,4,5,��,���É��s,2301,��ؑ���,30000,���@��,020,41003,260,,
2013,4,5,��,���É��s,2301,��������,30100,,,59635,69,96.2,84.1
2013,4,5,��,���É��s,2301,��������,30100,������,046,17220,59,,
2013,4,5,��,���É��s,2301,��������,30100,���@�m,023,16376,87,,
2013,4,5,��,���É��s,2301,��������,30100,���@��,036,11180,47,,
2013,4,5,��,���É��s,2301,����,30200,,,4785,106,75.4,97.2
2013,4,5,��,���É��s,2301,����,30200,��@��,021,4420,98,,
2013,4,5,��,���É��s,2301,�ɂ񂶂�,30300,,,90885,201,122.3,130.5
2013,4,5,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,88530,203,,
2013,4,5,��,���É��s,2301,���ڂ�,30400,,,9086,228,26.8,194.9
2013,4,5,��,���É��s,2301,���ڂ�,30400,�@�X,002,6305,92,,
2013,4,5,��,���É��s,2301,���ڂ�,30400,������,046,946,590,,
2013,4,5,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,875,740,,
2013,4,5,��,���É��s,2301,�����̂�,30500,,,19439,358,160.9,107.5
2013,4,5,��,���É��s,2301,�����̂�,30500,������,046,7208,314,,
2013,4,5,��,���É��s,2301,�����̂�,30500,���@��,040,6730,350,,
2013,4,5,��,���É��s,2301,�����̂�,30500,�F�@�{,043,2246,330,,
2013,4,5,��,���É��s,2301,��񂱂�,30600,,,9278,206,174.7,105.1
2013,4,5,��,���É��s,2301,��񂱂�,30600,���@�m,023,6180,210,,
2013,4,5,��,���É��s,2301,��񂱂�,30600,��@��,008,3088,197,,
2013,4,5,��,���É��s,2301,�͂�����,31100,,,57020,59,146.5,98.3
2013,4,5,��,���É��s,2301,�͂�����,31100,���@��,042,28870,55,,
2013,4,5,��,���É��s,2301,�͂�����,31100,�F�@�{,043,12000,55,,
2013,4,5,��,���É��s,2301,�͂�����,31100,���@��,028,6975,79,,
2013,4,5,��,���É��s,2301,���܂�,31500,,,6492,202,115.0,99.5
2013,4,5,��,���É��s,2301,���܂�,31500,��@��,021,2694,215,,
2013,4,5,��,���É��s,2301,���܂�,31500,���@�m,023,1655,172,,
2013,4,5,��,���É��s,2301,���܂�,31500,���@��,040,1306,195,,
2013,4,5,��,���É��s,2301,���̑��̍ؗ�,31550,,,4404,241,111.7,98.8
2013,4,5,��,���É��s,2301,���񂰂񂳂�,31560,,,4329,145,102.0,91.8
2013,4,5,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2386,163,,
2013,4,5,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1943,123,,
2013,4,5,��,���É��s,2301,�L���x�c,31700,,,137980,91,217.6,77.8
2013,4,5,��,���É��s,2301,�L���x�c,31700,���@�m,023,126865,90,,
2013,4,5,��,���É��s,2301,�ق���񂻂�,31800,,,9882,430,87.5,119.8
2013,4,5,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,8192,407,,
2013,4,5,��,���É��s,2301,�˂�,31900,,,29289,254,91.4,97.3
2013,4,5,��,���É��s,2301,�˂�,31900,��@��,044,6462,203,,
2013,4,5,��,���É��s,2301,�˂�,31900,���@�m,023,6227,205,,
2013,4,5,��,���É��s,2301,�˂�,31900,������,046,3669,225,,
2013,4,5,��,���É��s,2301,�ӂ�,32300,,,7322,248,110.6,95.0
2013,4,5,��,���É��s,2301,�ӂ�,32300,���@�m,023,6540,242,,
2013,4,5,��,���É��s,2301,����,32400,,,1738,392,976.4,76.7
2013,4,5,��,���É��s,2301,����,32400,��@��,011,1536,378,,
2013,4,5,��,���É��s,2301,�݂�,32500,,,2084,199,107.1,97.5
2013,4,5,��,���É��s,2301,�݂�,32500,���@�m,023,2046,194,,
2013,4,5,��,���É��s,2301,����񂬂�,32600,,,468,326,84.2,99.7
2013,4,5,��,���É��s,2301,����񂬂�,32600,���@�m,023,261,261,,
2013,4,5,��,���É��s,2301,����񂬂�,32600,���@�m,039,150,420,,
2013,4,5,��,���É��s,2301,�ɂ�,32800,,,9215,265,90.5,76.8
2013,4,5,��,���É��s,2301,�ɂ�,32800,���@�m,039,8875,263,,
2013,4,5,��,���É��s,2301,�Z�����[,32900,,,3893,289,106.7,102.8
2013,4,5,��,���É��s,2301,�Z�����[,32900,�Á@��,022,3098,317,,
2013,4,5,��,���É��s,2301,�Z�����[,32900,���@�m,023,310,271,,
2013,4,5,��,���É��s,2301,�A�X�p���K�X,33100,,,3876,1227,64.0,104.6
2013,4,5,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,1504,1373,,
2013,4,5,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,1015,1314,,
2013,4,5,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,459,1300,,
2013,4,5,��,���É��s,2301,�@�@�����A��,33101,,,627,680,82.5,99.9
2013,4,5,��,���É��s,2301,�J���t�����[,33200,,,1975,250,162.4,100.4
2013,4,5,��,���É��s,2301,�J���t�����[,33200,���@��,036,1104,267,,
2013,4,5,��,���É��s,2301,�J���t�����[,33200,���@�m,023,412,217,,
2013,4,5,��,���É��s,2301,�J���t�����[,33200,�O�@�d,024,184,159,,
2013,4,5,��,���É��s,2301,�u���b�R���[,33300,,,12802,305,89.4,102.3
2013,4,5,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,7879,268,,
2013,4,5,��,���É��s,2301,�u���b�R���[,33300,���@��,031,1896,361,,
2013,4,5,��,���É��s,2301,�u���b�R���[,33300,���@��,028,1089,406,,
2013,4,5,��,���É��s,2301,�@�@�����A��,33301,,,444,326,77.4,109.4
2013,4,5,��,���É��s,2301,���^�X,33400,,,42987,215,108.7,104.4
2013,4,5,��,���É��s,2301,���^�X,33400,���@��,028,29140,215,,
2013,4,5,��,���É��s,2301,���^�X,33400,��@��,008,8054,204,,
2013,4,5,��,���É��s,2301,�p�Z��,33600,,,817,342,96.8,104.3
2013,4,5,��,���É��s,2301,�p�Z��,33600,�Á@��,022,470,376,,
2013,4,5,��,���É��s,2301,�p�Z��,33600,���@�m,023,346,281,,
2013,4,5,��,���É��s,2301,���イ��,34100,,,46700,266,87.4,103.1
2013,4,5,��,���É��s,2301,���イ��,34100,���@�m,023,24343,252,,
2013,4,5,��,���É��s,2301,���イ��,34100,�{�@��,045,8968,292,,
2013,4,5,��,���É��s,2301,���イ��,34100,���@�m,039,7054,276,,
2013,4,5,��,���É��s,2301,���ڂ���,34200,,,31750,96,86.3,95.0
2013,4,5,��,���É��s,2301,���ڂ���,34200,�{�@��,045,462,367,,
2013,4,5,��,���É��s,2301,���ڂ���,34200,�F�@�{,043,225,325,,
2013,4,5,��,���É��s,2301,���ڂ���,34200,���@�m,023,33,474,,
2013,4,5,��,���É��s,2301,�@�@�����A��,34201,,,31030,90,86.2,95.7
2013,4,5,��,���É��s,2301,�Ȃ�,34300,,,25003,312,107.0,102.0
2013,4,5,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,12484,329,,
2013,4,5,��,���É��s,2301,�Ȃ�,34300,���@�m,023,10741,291,,
2013,4,5,��,���É��s,2301,�g�}�g,34400,,,29399,414,56.3,104.0
2013,4,5,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,16583,402,,
2013,4,5,��,���É��s,2301,�g�}�g,34400,���@�m,023,8293,425,,
2013,4,5,��,���É��s,2301,�~�j�g�}�g,34450,,,14203,667,88.5,98.2
2013,4,5,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,8775,605,,
2013,4,5,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,3637,684,,
2013,4,5,��,���É��s,2301,�s�[�}��,34500,,,23361,340,94.4,105.3
2013,4,5,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,9265,311,,
2013,4,5,��,���É��s,2301,�s�[�}��,34500,������,046,8359,328,,
2013,4,5,��,���É��s,2301,�s�[�}��,34500,���@�m,039,4193,328,,
2013,4,5,��,���É��s,2301,�����Ƃ�,34600,,,1034,1291,119.3,102.0
2013,4,5,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1034,1291,,
2013,4,5,��,���É��s,2301,�X�C�g�R�[��,34700,,,75,454,150.0,113.8
2013,4,5,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,047,75,454,,
2013,4,5,��,���É��s,2301,���₢�񂰂�,35100,,,1723,728,165.8,88.0
2013,4,5,��,���É��s,2301,���₢�񂰂�,35100,������,046,542,862,,
2013,4,5,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,380,912,,
2013,4,5,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,335,761,,
2013,4,5,��,���É��s,2301,���₦��ǂ�,35200,,,4079,739,79.3,104.5
2013,4,5,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,2197,708,,
2013,4,5,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,869,854,,
2013,4,5,��,���É��s,2301,���₦��ǂ�,35200,�F�@�{,043,636,826,,
2013,4,5,��,���É��s,2301,�@�@�����A��,35201,,,168,388,133.3,103.2
2013,4,5,��,���É��s,2301,������ǂ�,35300,,,1288,657,75.1,99.5
2013,4,5,��,���É��s,2301,������ǂ�,35300,������,046,836,452,,
2013,4,5,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,452,1037,,
2013,4,5,��,���É��s,2301,����܂�,35400,,,9510,267,110.6,104.7
2013,4,5,��,���É��s,2301,����܂�,35400,������,046,9510,267,,
2013,4,5,��,���É��s,2301,�����܂�,35500,,,568,425,53.3,97.5
2013,4,5,��,���É��s,2301,�����܂�,35500,�Á@��,022,42,2040,,
2013,4,5,��,���É��s,2301,���񂵂�,36100,,,42023,122,133.1,84.7
2013,4,5,��,���É��s,2301,���񂵂�,36100,��@��,008,31005,97,,
2013,4,5,��,���É��s,2301,���񂵂�,36100,���@��,036,4105,244,,
2013,4,5,��,���É��s,2301,�΂ꂢ����,36200,,,45468,132,110.5,102.3
2013,4,5,��,���É��s,2301,�΂ꂢ����,36200,������,046,24370,176,,
2013,4,5,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,20810,80,,
2013,4,5,��,���É��s,2301,���Ƃ���,36300,,,5973,143,131.5,110.9
2013,4,5,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,2945,142,,
2013,4,5,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,2700,140,,
2013,4,5,��,���É��s,2301,��܂̂���,36500,,,19902,306,53.8,100.3
2013,4,5,��,���É��s,2301,��܂̂���,36500,�@�X,002,19115,301,,
2013,4,5,��,���É��s,2301,���܂˂�,36610,,,70668,92,51.3,96.8
2013,4,5,��,���É��s,2301,���܂˂�,36610,�k�C��,001,40820,75,,
2013,4,5,��,���É��s,2301,���܂˂�,36610,���@�m,023,17098,118,,
2013,4,5,��,���É��s,2301,�@�@�����A��,36620,,,1130,149,107.1,139.3
2013,4,5,��,���É��s,2301,�ɂ�ɂ�,36700,,,2577,326,68.1,38.8
2013,4,5,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,132,1882,,
2013,4,5,��,���É��s,2301,�@�@�����A��,36701,,,2445,242,419.4,86.7
2013,4,5,��,���É��s,2301,���傤��,37200,,,2672,588,77.8,96.6
2013,4,5,��,���É��s,2301,���傤��,37200,���@�m,039,1754,635,,
2013,4,5,��,���É��s,2301,���傤��,37200,���@�m,023,303,518,,
2013,4,5,��,���É��s,2301,���傤��,37200,�Á@��,022,116,1293,,
2013,4,5,��,���É��s,2301,�@�@�����A��,37201,,,482,283,117.0,61.0
2013,4,5,��,���É��s,2301,����������,38100,,,7703,590,93.2,93.4
2013,4,5,��,���É��s,2301,����������,38100,���@��,036,3027,588,,
2013,4,5,��,���É��s,2301,����������,38100,�k�C��,001,1040,468,,
2013,4,5,��,���É��s,2301,����������,38100,���@��,042,586,552,,
2013,4,5,��,���É��s,2301,�@�@�����A��,38101,,,474,302,101.7,74.4
2013,4,5,��,���É��s,2301,�Ȃ߂�,38300,,,1722,289,89.4,105.9
2013,4,5,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,880,270,,
2013,4,5,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,298,236,,
2013,4,5,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,256,395,,
2013,4,5,��,���É��s,2301,���̂�����,38400,,,19248,135,113.1,103.1
2013,4,5,��,���É��s,2301,���̂�����,38400,���@��,020,19248,135,,
2013,4,5,��,���É��s,2301,���߂�,38500,,,15420,266,115.5,98.9
2013,4,5,��,���É��s,2301,���߂�,38500,���@��,020,15117,262,,
2013,4,5,��,���É��s,2301,���̑��̖��,39000,,,26235,489,108.9,87.8
2013,4,5,��,���É��s,2301,�A����،v,39100,,,44583,154,96.0,99.4
2013,4,5,��,���É��s,2301,���̗A�����,39200,,,7783,308,120.0,82.4
