�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,19,�y,�k��B�s,4001,�ʎ�����,40000,,,178483,296,124.0,100.7
2015,9,19,�y,�k��B�s,4001,���Y�ʎ�����,40001,,,102240,335,124.8,100.6
2015,9,19,�y,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,28995,277,,
2015,9,19,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,12383,415,,
2015,9,19,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,12291,397,,
2015,9,19,�y,�k��B�s,4001,���Y�ʎ�����,40001,�ȁ@��,009,10180,205,,
2015,9,19,�y,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,9037,379,,
2015,9,19,�y,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,7797,184,,
2015,9,19,�y,�k��B�s,4001,���Y�ʎ�����,40001,�L�@��,034,4160,331,,
2015,9,19,�y,�k��B�s,4001,�݂���,40100,,,9689,261,127.9,150.0
2015,9,19,�y,�k��B�s,4001,�݂���,40100,�F�@�{,043,6555,167,,
2015,9,19,�y,�k��B�s,4001,�݂���,40100,��@��,044,2449,465,,
2015,9,19,�y,�k��B�s,4001,���̑��G����,41999,,,733,327,205.3,111.6
2015,9,19,�y,�k��B�s,4001,��񂲌v,42000,,,29570,269,133.3,97.8
2015,9,19,�y,�k��B�s,4001,��񂲌v,42000,�@�X,002,28210,270,,
2015,9,19,�y,�k��B�s,4001,����,42204,,,24590,266,124.8,97.1
2015,9,19,�y,�k��B�s,4001,����,42204,�@�X,002,23230,267,,
2015,9,19,�y,�k��B�s,4001,���̑����,42999,,,4980,284,201.6,98.3
2015,9,19,�y,�k��B�s,4001,���{�Ȃ��v,43000,,,31863,262,128.1,108.3
2015,9,19,�y,�k��B�s,4001,���{�Ȃ��v,43000,�ȁ@��,009,10180,205,,
2015,9,19,�y,�k��B�s,4001,���{�Ȃ��v,43000,���@��,020,6920,320,,
2015,9,19,�y,�k��B�s,4001,���{�Ȃ��v,43000,���@��,031,4045,302,,
2015,9,19,�y,�k��B�s,4001,���{�Ȃ��v,43000,�L�@��,034,3700,270,,
2015,9,19,�y,�k��B�s,4001,���{�Ȃ��v,43000,���@��,007,3670,212,,
2015,9,19,�y,�k��B�s,4001,�L��,43205,,,21028,245,136.0,102.5
2015,9,19,�y,�k��B�s,4001,�L��,43205,�ȁ@��,009,10180,205,,
2015,9,19,�y,�k��B�s,4001,�L��,43205,���@��,020,5420,298,,
2015,9,19,�y,�k��B�s,4001,�L��,43205,�L�@��,034,3700,270,,
2015,9,19,�y,�k��B�s,4001,��\���I,43302,,,6440,246,103.1,121.2
2015,9,19,�y,�k��B�s,4001,��\���I,43302,���@��,031,3750,285,,
2015,9,19,�y,�k��B�s,4001,��\���I,43302,���@��,007,2690,192,,
2015,9,19,�y,�k��B�s,4001,���̑��Ȃ�,43401,,,4395,363,138.9,109.3
2015,9,19,�y,�k��B�s,4001,���m�Ȃ�,43499,,,305,276,�|,�|
2015,9,19,�y,�k��B�s,4001,���m�Ȃ�,43499,���@��,020,305,276,,
2015,9,19,�y,�k��B�s,4001,�����v,43500,,,8725,270,162.2,103.4
2015,9,19,�y,�k��B�s,4001,�����v,43500,���@��,040,5325,286,,
2015,9,19,�y,�k��B�s,4001,�����v,43500,��@��,044,3000,188,,
2015,9,19,�y,�k��B�s,4001,�Â���,43700,,,7845,247,178.1,104.2
2015,9,19,�y,�k��B�s,4001,�Â���,43700,���@��,040,5325,286,,
2015,9,19,�y,�k��B�s,4001,�Â���,43700,��@��,044,2520,165,,
2015,9,19,�y,�k��B�s,4001,�a����,43751,,,880,477,90.3,128.6
2015,9,19,�y,�k��B�s,4001,�a����,43751,��@��,044,480,307,,
2015,9,19,�y,�k��B�s,4001,�a����,43751,�a�̎R,030,400,680,,
2015,9,19,�y,�k��B�s,4001,����,44100,,,2675,527,922.4,128.9
2015,9,19,�y,�k��B�s,4001,����,44100,���@��,020,1720,518,,
2015,9,19,�y,�k��B�s,4001,����,44100,�@�X,002,705,511,,
2015,9,19,�y,�k��B�s,4001,������,44700,,,718,609,184.1,116.4
2015,9,19,�y,�k��B�s,4001,������,44700,���@��,020,638,602,,
2015,9,19,�y,�k��B�s,4001,�Ԃǂ��v,45000,,,9409,739,99.7,102.9
2015,9,19,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,3626,789,,
2015,9,19,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,1697,633,,
2015,9,19,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@��,020,1348,726,,
2015,9,19,�y,�k��B�s,4001,�Ԃǂ��v,45000,��@��,044,1319,576,,
2015,9,19,�y,�k��B�s,4001,����,45206,,,3408,625,119.6,97.5
2015,9,19,�y,�k��B�s,4001,����,45206,���@��,040,1517,618,,
2015,9,19,�y,�k��B�s,4001,����,45206,���@��,020,1273,689,,
2015,9,19,�y,�k��B�s,4001,���̑��Ԃǂ�,45299,,,6002,804,91.1,106.9
2015,9,19,�y,�k��B�s,4001,����,45700,,,967,648,53.4,73.0
2015,9,19,�y,�k��B�s,4001,����,45700,��@��,044,953,648,,
2015,9,19,�y,�k��B�s,4001,�������v,47000,,,3603,352,98.5,101.4
2015,9,19,�y,�k��B�s,4001,�������v,47000,�k�C��,001,1888,307,,
2015,9,19,�y,�k��B�s,4001,�������v,47000,���@��,042,1398,323,,
2015,9,19,�y,�k��B�s,4001,����������,47200,,,1715,402,65.1,107.2
2015,9,19,�y,�k��B�s,4001,����������,47200,���@��,042,1398,323,,
2015,9,19,�y,�k��B�s,4001,���̑�������,47299,,,1888,307,184.4,111.6
2015,9,19,�y,�k��B�s,4001,������,48100,,,1040,134,31.7,86.5
2015,9,19,�y,�k��B�s,4001,������,48100,�F�@�{,043,1040,134,,
2015,9,19,�y,�k��B�s,4001,���̍��Y�ʎ�,49500,,,2944,663,109.0,96.9
2015,9,19,�y,�k��B�s,4001,�A���ʎ��v,50000,,,76243,242,123.0,100.0
2015,9,19,�y,�k��B�s,4001,�o�i�i,50100,,,46703,196,105.3,101.6
2015,9,19,�y,�k��B�s,4001,�p�C�i�b�v��,50300,,,10360,223,686.1,118.6
2015,9,19,�y,�k��B�s,4001,������,50400,,,5262,387,228.0,97.5
2015,9,19,�y,�k��B�s,4001,�O���v�t���c,50500,,,3300,211,152.8,107.7
2015,9,19,�y,�k��B�s,4001,�I�����W,50600,,,5856,279,181.1,104.1
2015,9,19,�y,�k��B�s,4001,�A���L�E�C,50800,,,2590,495,55.6,100.2
2015,9,19,�y,�k��B�s,4001,�A��������,50850,,,240,307,23.8,128.5
2015,9,19,�y,�k��B�s,4001,���̗A���ʎ�,50900,,,1932,673,69.7,131.2
