�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,16,��,�L���s,3401,��ؑ���,30000,,,359006,200,106.1,101.0
2014,6,16,��,�L���s,3401,��ؑ���,30000,���@��,042,65774,147,,
2014,6,16,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,49923,167,,
2014,6,16,��,�L���s,3401,��ؑ���,30000,�L�@��,034,38427,280,,
2014,6,16,��,�L���s,3401,��ؑ���,30000,���@��,041,36581,200,,
2014,6,16,��,�L���s,3401,��ؑ���,30000,�{�@��,045,34039,210,,
2014,6,16,��,�L���s,3401,��ؑ���,30000,���@��,020,30720,191,,
2014,6,16,��,�L���s,3401,��ؑ���,30000,��@��,044,20112,118,,
2014,6,16,��,�L���s,3401,��������,30100,,,18975,75,77.9,102.7
2014,6,16,��,�L���s,3401,��������,30100,�R�@��,035,11400,64,,
2014,6,16,��,�L���s,3401,��������,30100,��@��,044,3140,100,,
2014,6,16,��,�L���s,3401,��������,30100,�Q�@�n,010,1807,56,,
2014,6,16,��,�L���s,3401,����,30200,,,128,130,387.9,95.6
2014,6,16,��,�L���s,3401,����,30200,�L�@��,034,113,123,,
2014,6,16,��,�L���s,3401,�ɂ񂶂�,30300,,,24814,113,114.5,100.9
2014,6,16,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,20630,118,,
2014,6,16,��,�L���s,3401,���ڂ�,30400,,,2044,416,102.3,93.3
2014,6,16,��,�L���s,3401,���ڂ�,30400,�{�@��,045,1491,437,,
2014,6,16,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,200,540,,
2014,6,16,��,�L���s,3401,��񂱂�,30600,,,524,1174,97.8,87.8
2014,6,16,��,�L���s,3401,��񂱂�,30600,�F�@�{,043,524,1174,,
2014,6,16,��,�L���s,3401,�͂�����,31100,,,3700,93,26.8,110.7
2014,6,16,��,�L���s,3401,�͂�����,31100,���@��,020,3250,98,,
2014,6,16,��,�L���s,3401,���܂�,31500,,,2099,469,103.1,178.3
2014,6,16,��,�L���s,3401,���܂�,31500,�L�@��,034,1927,496,,
2014,6,16,��,�L���s,3401,���̑��̍ؗ�,31550,,,1166,350,80.5,98.3
2014,6,16,��,�L���s,3401,���񂰂񂳂�,31560,,,1180,270,90.4,130.4
2014,6,16,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,452,239,,
2014,6,16,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,178,265,,
2014,6,16,��,�L���s,3401,���񂰂񂳂�,31560,�F�@�{,043,150,276,,
2014,6,16,��,�L���s,3401,�L���x�c,31700,,,58070,61,94.3,96.8
2014,6,16,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,13940,61,,
2014,6,16,��,�L���s,3401,�L���x�c,31700,��@��,044,12000,49,,
2014,6,16,��,�L���s,3401,�L���x�c,31700,�{�@��,045,10545,64,,
2014,6,16,��,�L���s,3401,�ق���񂻂�,31800,,,2066,653,81.7,120.5
2014,6,16,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2020,653,,
2014,6,16,��,�L���s,3401,�˂�,31900,,,6732,416,99.1,108.9
2014,6,16,��,�L���s,3401,�˂�,31900,�L�@��,034,2831,497,,
2014,6,16,��,�L���s,3401,�˂�,31900,���@��,031,1365,450,,
2014,6,16,��,�L���s,3401,�˂�,31900,��@��,044,1049,339,,
2014,6,16,��,�L���s,3401,�ӂ�,32300,,,171,194,112.5,80.2
2014,6,16,��,�L���s,3401,�ӂ�,32300,�L�@��,034,171,194,,
2014,6,16,��,�L���s,3401,����,32400,,,4,1215,33.3,158.8
2014,6,16,��,�L���s,3401,����,32400,��@��,008,4,1215,,
2014,6,16,��,�L���s,3401,�݂�,32500,,,341,427,126.3,94.3
2014,6,16,��,�L���s,3401,�݂�,32500,��@��,044,243,414,,
2014,6,16,��,�L���s,3401,�݂�,32500,���@��,040,90,379,,
2014,6,16,��,�L���s,3401,����񂬂�,32600,,,146,780,182.5,161.2
2014,6,16,��,�L���s,3401,����񂬂�,32600,�L�@��,034,77,1083,,
2014,6,16,��,�L���s,3401,����񂬂�,32600,���@��,040,69,441,,
2014,6,16,��,�L���s,3401,�ɂ�,32800,,,2099,277,100.0,101.8
2014,6,16,��,�L���s,3401,�ɂ�,32800,���@�m,039,1575,278,,
2014,6,16,��,�L���s,3401,�ɂ�,32800,��@��,044,450,238,,
2014,6,16,��,�L���s,3401,�Z�����[,32900,,,1654,313,71.4,100.0
2014,6,16,��,�L���s,3401,�Z�����[,32900,���@��,020,1450,317,,
2014,6,16,��,�L���s,3401,�A�X�p���K�X,33100,,,1465,1171,122.5,101.6
2014,6,16,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,695,1083,,
2014,6,16,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,455,1424,,
2014,6,16,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,185,1098,,
2014,6,16,��,�L���s,3401,�@�@�����A��,33101,,,75,702,326.1,74.9
2014,6,16,��,�L���s,3401,�J���t�����[,33200,,,287,210,107.1,111.7
2014,6,16,��,�L���s,3401,�J���t�����[,33200,���@��,032,197,178,,
2014,6,16,��,�L���s,3401,�J���t�����[,33200,��@��,044,90,280,,
2014,6,16,��,�L���s,3401,�u���b�R���[,33300,,,2615,394,65.4,111.9
2014,6,16,��,�L���s,3401,�u���b�R���[,33300,���@��,031,1080,383,,
2014,6,16,��,�L���s,3401,�u���b�R���[,33300,���@��,032,375,355,,
2014,6,16,��,�L���s,3401,�u���b�R���[,33300,���@��,020,275,558,,
2014,6,16,��,�L���s,3401,�@�@�����A��,33301,,,625,351,99.2,100.3
2014,6,16,��,�L���s,3401,���^�X,33400,,,20562,180,80.6,121.6
2014,6,16,��,�L���s,3401,���^�X,33400,���@��,020,19388,176,,
2014,6,16,��,�L���s,3401,�p�Z��,33600,,,157,1485,97.5,138.7
2014,6,16,��,�L���s,3401,�p�Z��,33600,���@��,020,110,1604,,
2014,6,16,��,�L���s,3401,�p�Z��,33600,�L�@��,034,29,1134,,
2014,6,16,��,�L���s,3401,���イ��,34100,,,26504,215,147.4,102.9
2014,6,16,��,�L���s,3401,���イ��,34100,�L�@��,034,8226,204,,
2014,6,16,��,�L���s,3401,���イ��,34100,�F�@�{,043,6995,202,,
2014,6,16,��,�L���s,3401,���イ��,34100,���@��,041,4856,223,,
2014,6,16,��,�L���s,3401,���ڂ���,34200,,,9772,218,169.1,119.8
2014,6,16,��,�L���s,3401,���ڂ���,34200,���@��,042,5990,189,,
2014,6,16,��,�L���s,3401,���ڂ���,34200,�{�@��,045,1974,335,,
2014,6,16,��,�L���s,3401,�@�@�����A��,34201,,,600,199,23.3,117.8
2014,6,16,��,�L���s,3401,�Ȃ�,34300,,,17861,249,181.5,85.9
2014,6,16,��,�L���s,3401,�Ȃ�,34300,���@��,040,9506,229,,
2014,6,16,��,�L���s,3401,�Ȃ�,34300,���@��,041,6304,264,,
2014,6,16,��,�L���s,3401,�g�}�g,34400,,,31818,188,152.0,101.1
2014,6,16,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,13751,176,,
2014,6,16,��,�L���s,3401,�g�}�g,34400,���@��,032,7616,223,,
2014,6,16,��,�L���s,3401,�g�}�g,34400,�L�@��,034,5360,184,,
2014,6,16,��,�L���s,3401,�~�j�g�}�g,34450,,,5223,375,66.3,96.4
2014,6,16,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,3057,403,,
2014,6,16,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1320,250,,
2014,6,16,��,�L���s,3401,�s�[�}��,34500,,,8521,232,102.2,100.4
2014,6,16,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,4065,202,,
2014,6,16,��,�L���s,3401,�s�[�}��,34500,��@��,044,1634,224,,
2014,6,16,��,�L���s,3401,�s�[�}��,34500,�F�@�{,043,808,298,,
2014,6,16,��,�L���s,3401,�����Ƃ�,34600,,,221,1013,93.2,95.7
2014,6,16,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,216,1019,,
2014,6,16,��,�L���s,3401,�X�C�g�R�[��,34700,,,8256,196,86.4,96.6
2014,6,16,��,�L���s,3401,�X�C�g�R�[��,34700,�F�@�{,043,5510,183,,
2014,6,16,��,�L���s,3401,�X�C�g�R�[��,34700,�{�@��,045,1963,246,,
2014,6,16,��,�L���s,3401,���₢�񂰂�,35100,,,924,396,98.8,60.6
2014,6,16,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,486,293,,
2014,6,16,��,�L���s,3401,���₢�񂰂�,35100,�{�@��,045,132,382,,
2014,6,16,��,�L���s,3401,���₢�񂰂�,35100,������,046,100,270,,
2014,6,16,��,�L���s,3401,���₦��ǂ�,35200,,,329,1264,182.8,106.1
2014,6,16,��,�L���s,3401,���₦��ǂ�,35200,���@��,032,103,1130,,
2014,6,16,��,�L���s,3401,���₦��ǂ�,35200,���@��,007,66,908,,
2014,6,16,��,�L���s,3401,���₦��ǂ�,35200,��@��,003,30,1980,,
2014,6,16,��,�L���s,3401,�@�@�����A��,35201,,,52,399,86.7,164.2
2014,6,16,��,�L���s,3401,����܂�,35400,,,48,280,400.0,135.9
2014,6,16,��,�L���s,3401,����܂�,35400,�{�@��,004,28,343,,
2014,6,16,��,�L���s,3401,����܂�,35400,���@��,032,20,192,,
2014,6,16,��,�L���s,3401,�����܂�,35500,,,1046,719,113.3,64.5
2014,6,16,��,�L���s,3401,�����܂�,35500,�L�@��,034,1046,719,,
2014,6,16,��,�L���s,3401,���񂵂�,36100,,,2415,290,47.9,126.1
2014,6,16,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,695,198,,
2014,6,16,��,�L���s,3401,���񂵂�,36100,������,046,545,385,,
2014,6,16,��,�L���s,3401,���񂵂�,36100,���@�m,039,400,382,,
2014,6,16,��,�L���s,3401,�΂ꂢ����,36200,,,47088,143,356.7,90.5
2014,6,16,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,36170,138,,
2014,6,16,��,�L���s,3401,�΂ꂢ����,36200,���@��,041,7620,171,,
2014,6,16,��,�L���s,3401,���Ƃ���,36300,,,415,448,256.2,91.1
2014,6,16,��,�L���s,3401,���Ƃ���,36300,������,046,285,525,,
2014,6,16,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,100,267,,
2014,6,16,��,�L���s,3401,��܂̂���,36500,,,3770,391,414.3,90.7
2014,6,16,��,�L���s,3401,��܂̂���,36500,�k�C��,001,3770,391,,
2014,6,16,��,�L���s,3401,���܂˂�,36610,,,19336,105,60.4,102.9
2014,6,16,��,�L���s,3401,���܂˂�,36610,���@��,041,13385,106,,
2014,6,16,��,�L���s,3401,���܂˂�,36610,�R�@��,035,2580,117,,
2014,6,16,��,�L���s,3401,�@�@�����A��,36620,,,2405,71,142.3,92.2
2014,6,16,��,�L���s,3401,�ɂ�ɂ�,36700,,,320,615,99.1,158.9
2014,6,16,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,28,2854,,
2014,6,16,��,�L���s,3401,�ɂ�ɂ�,36700,���@��,037,20,1944,,
2014,6,16,��,�L���s,3401,�ɂ�ɂ�,36700,��@��,044,13,1587,,
2014,6,16,��,�L���s,3401,�@�@�����A��,36701,,,259,221,84.9,84.7
2014,6,16,��,�L���s,3401,���傤��,37200,,,920,692,43.5,107.0
2014,6,16,��,�L���s,3401,���傤��,37200,���@�m,039,684,700,,
2014,6,16,��,�L���s,3401,���傤��,37200,�{�@��,045,160,778,,
2014,6,16,��,�L���s,3401,�@�@�����A��,37201,,,76,446,38.8,99.8
2014,6,16,��,�L���s,3401,����������,38100,,,2428,567,119.1,90.3
2014,6,16,��,�L���s,3401,����������,38100,���@��,042,1627,493,,
2014,6,16,��,�L���s,3401,����������,38100,�{�@��,045,247,751,,
2014,6,16,��,�L���s,3401,����������,38100,�L�@��,034,240,716,,
2014,6,16,��,�L���s,3401,�@�@�����A��,38101,,,20,583,66.7,100.0
2014,6,16,��,�L���s,3401,�Ȃ߂�,38300,,,1242,352,141.5,102.3
2014,6,16,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,645,357,,
2014,6,16,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,597,346,,
2014,6,16,��,�L���s,3401,���̂�����,38400,,,4054,158,77.2,76.0
2014,6,16,��,�L���s,3401,���̂�����,38400,���@��,020,2448,130,,
2014,6,16,��,�L���s,3401,���̂�����,38400,���@��,040,918,193,,
2014,6,16,��,�L���s,3401,���߂�,38500,,,2042,330,111.0,97.6
2014,6,16,��,�L���s,3401,���߂�,38500,���@��,020,1817,328,,
2014,6,16,��,�L���s,3401,���̑��̖��,39000,,,13462,549,75.7,95.6
2014,6,16,��,�L���s,3401,�A����،v,39100,,,6821,203,89.5,89.4
2014,6,16,��,�L���s,3401,���̗A�����,39200,,,2710,258,128.8,75.7
