�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,3,��,���l�s,1401,�ʎ�����,40000,,,265020,293,99.6,94.8
2014,12,3,��,���l�s,1401,�ʎ�����,40000,�a�̎R,030,77830,186,,
2014,12,3,��,���l�s,1401,���Y�ʎ�����,40001,,,228645,303,101.1,93.2
2014,12,3,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,77830,186,,
2014,12,3,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,47055,249,,
2014,12,3,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,19196,292,,
2014,12,3,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,18967,210,,
2014,12,3,��,���l�s,1401,���Y�ʎ�����,40001,�ށ@��,029,14700,255,,
2014,12,3,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,11044,218,,
2014,12,3,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,9831,1366,,
2014,12,3,��,���l�s,1401,�݂���,40100,,,129275,177,158.6,91.2
2014,12,3,��,���l�s,1401,�݂���,40100,�a�̎R,030,65175,174,,
2014,12,3,��,���l�s,1401,�݂���,40100,���@�Q,038,42425,201,,
2014,12,3,��,���l�s,1401,�l�[�u��,41201,,,900,252,100.0,115.1
2014,12,3,��,���l�s,1401,�l�[�u��,41201,�a�̎R,030,900,252,,
2014,12,3,��,���l�s,1401,�͂�����,41321,,,4140,243,�|,�|
2014,12,3,��,���l�s,1401,�͂�����,41321,�a�̎R,030,4140,243,,
2014,12,3,��,���l�s,1401,���̑��G����,41999,,,4556,434,52.3,53.8
2014,12,3,��,���l�s,1401,��񂲌v,42000,,,43680,250,54.0,99.6
2014,12,3,��,���l�s,1401,��񂲌v,42000,�@�X,002,19150,291,,
2014,12,3,��,���l�s,1401,��񂲌v,42000,�R�@�`,006,10960,214,,
2014,12,3,��,���l�s,1401,��񂲌v,42000,�H�@�c,005,7080,197,,
2014,12,3,��,���l�s,1401,�W���i�S���h,42505,,,1960,317,134.2,123.3
2014,12,3,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,1960,317,,
2014,12,3,��,���l�s,1401,����,42515,,,1190,315,8.1,128.6
2014,12,3,��,���l�s,1401,����,42515,�@�X,002,1190,315,,
2014,12,3,��,���l�s,1401,�ӂ�,42804,,,39550,243,66.4,95.7
2014,12,3,��,���l�s,1401,�ӂ�,42804,�@�X,002,15020,284,,
2014,12,3,��,���l�s,1401,�ӂ�,42804,�R�@�`,006,10960,214,,
2014,12,3,��,���l�s,1401,�ӂ�,42804,�H�@�c,005,7080,197,,
2014,12,3,��,���l�s,1401,���̑����,42999,,,980,310,19.1,141.6
2014,12,3,��,���l�s,1401,���m�Ȃ�,43499,,,1246,689,168.4,215.3
2014,12,3,��,���l�s,1401,���m�Ȃ�,43499,�V�@��,015,1246,689,,
2014,12,3,��,���l�s,1401,�����v,43500,,,22431,254,74.9,100.0
2014,12,3,��,���l�s,1401,�����v,43500,�ށ@��,029,14700,255,,
2014,12,3,��,���l�s,1401,�����v,43500,�a�̎R,030,7591,254,,
2014,12,3,��,���l�s,1401,�Â���,43700,,,22431,254,76.8,100.4
2014,12,3,��,���l�s,1401,�Â���,43700,�ށ@��,029,14700,255,,
2014,12,3,��,���l�s,1401,�Â���,43700,�a�̎R,030,7591,254,,
2014,12,3,��,���l�s,1401,�Ԃǂ��v,45000,,,82,962,21.0,58.2
2014,12,3,��,���l�s,1401,�Ԃǂ��v,45000,���@�R,033,82,962,,
2014,12,3,��,���l�s,1401,���̑��Ԃǂ�,45299,,,82,962,22.2,58.9
2014,12,3,��,���l�s,1401,������,46100,,,13947,1410,130.5,97.8
2014,12,3,��,���l�s,1401,������,46100,�ȁ@��,009,9831,1366,,
2014,12,3,��,���l�s,1401,������,46100,���@��,042,1892,1380,,
2014,12,3,��,���l�s,1401,�������v,47000,,,3052,798,387.3,62.6
2014,12,3,��,���l�s,1401,�������v,47000,�F�@�{,043,1816,592,,
2014,12,3,��,���l�s,1401,�������v,47000,�Á@��,022,803,1330,,
2014,12,3,��,���l�s,1401,����������,47200,,,1636,963,207.6,75.5
2014,12,3,��,���l�s,1401,����������,47200,�Á@��,022,803,1330,,
2014,12,3,��,���l�s,1401,����������,47200,���@�m,039,433,676,,
2014,12,3,��,���l�s,1401,����������,47200,�F�@�{,043,400,535,,
2014,12,3,��,���l�s,1401,���̑�������,47299,,,1416,608,�|,�|
2014,12,3,��,���l�s,1401,������,48100,,,820,255,4100.0,47.2
2014,12,3,��,���l�s,1401,������,48100,�F�@�{,043,810,252,,
2014,12,3,��,���l�s,1401,�L�E�C�t���c,49300,,,3906,704,51.2,124.8
2014,12,3,��,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,3558,736,,
2014,12,3,��,���l�s,1401,���̍��Y�ʎ�,49500,,,611,933,154.7,138.8
2014,12,3,��,���l�s,1401,�A���ʎ��v,50000,,,36374,233,90.9,106.9
2014,12,3,��,���l�s,1401,�o�i�i,50100,,,10611,151,63.1,109.4
2014,12,3,��,���l�s,1401,�p�C�i�b�v��,50300,,,7109,186,98.2,108.1
2014,12,3,��,���l�s,1401,������,50400,,,3268,332,110.4,101.8
2014,12,3,��,���l�s,1401,�O���v�t���c,50500,,,9469,232,1591.4,104.5
2014,12,3,��,���l�s,1401,�I�����W,50600,,,336,215,10.7,100.5
2014,12,3,��,���l�s,1401,�A���L�E�C,50800,,,2867,438,174.0,90.9
2014,12,3,��,���l�s,1401,�A��������,50850,,,300,227,51.3,135.1
2014,12,3,��,���l�s,1401,���̗A���ʎ�,50900,,,2415,353,34.5,99.2
