�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,20,�y,���l�s,1401,�ʎ�����,40000,,,243235,357,142.3,96.7
2013,4,20,�y,���l�s,1401,�ʎ�����,40000,�@�X,002,60444,222,,
2013,4,20,�y,���l�s,1401,���Y�ʎ�����,40001,,,193656,386,125.8,100.0
2013,4,20,�y,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,60444,222,,
2013,4,20,�y,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,36248,310,,
2013,4,20,�y,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,19594,820,,
2013,4,20,�y,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,18993,294,,
2013,4,20,�y,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,16169,283,,
2013,4,20,�y,���l�s,1401,���Y�ʎ�����,40001,��@��,044,10100,318,,
2013,4,20,�y,���l�s,1401,���Y�ʎ�����,40001,���@��,040,6747,421,,
2013,4,20,�y,���l�s,1401,�݂���,40100,,,4373,346,290.4,134.6
2013,4,20,�y,���l�s,1401,�݂���,40100,���@��,040,3932,171,,
2013,4,20,�y,���l�s,1401,�ÂȂ݂���,41253,,,1510,112,18.6,94.1
2013,4,20,�y,���l�s,1401,�ÂȂ݂���,41253,������,046,1510,112,,
2013,4,20,�y,���l�s,1401,�͂�����,41321,,,4590,142,44.1,106.8
2013,4,20,�y,���l�s,1401,�͂�����,41321,�a�̎R,030,3830,134,,
2013,4,20,�y,���l�s,1401,���̑��G����,41999,,,35671,296,213.2,123.3
2013,4,20,�y,���l�s,1401,��񂲌v,42000,,,60444,222,159.7,89.5
2013,4,20,�y,���l�s,1401,��񂲌v,42000,�@�X,002,60444,222,,
2013,4,20,�y,���l�s,1401,�W���i�S���h,42505,,,2820,267,92.2,89.3
2013,4,20,�y,���l�s,1401,�W���i�S���h,42505,�@�X,002,2820,267,,
2013,4,20,�y,���l�s,1401,����,42515,,,3340,184,224.2,143.8
2013,4,20,�y,���l�s,1401,����,42515,�@�X,002,3340,184,,
2013,4,20,�y,���l�s,1401,�ӂ�,42804,,,52700,223,166.8,90.3
2013,4,20,�y,���l�s,1401,�ӂ�,42804,�@�X,002,52700,223,,
2013,4,20,�y,���l�s,1401,���̑����,42999,,,1584,190,93.5,68.6
2013,4,20,�y,���l�s,1401,�т�,43900,,,260,1887,59.1,96.3
2013,4,20,�y,���l�s,1401,�т�,43900,���@��,042,225,1968,,
2013,4,20,�y,���l�s,1401,�����Ƃ�,44800,,,145,6505,154.3,92.8
2013,4,20,�y,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,143,6408,,
2013,4,20,�y,���l�s,1401,�Ԃǂ��v,45000,,,28,3938,350.0,93.8
2013,4,20,�y,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,28,3938,,
2013,4,20,�y,���l�s,1401,�f���E�F�A,45202,,,28,3938,350.0,93.8
2013,4,20,�y,���l�s,1401,�f���E�F�A,45202,�R�@��,019,28,3938,,
2013,4,20,�y,���l�s,1401,������,46100,,,31391,889,119.9,98.0
2013,4,20,�y,���l�s,1401,������,46100,�ȁ@��,009,19594,820,,
2013,4,20,�y,���l�s,1401,������,46100,���@��,042,5774,984,,
2013,4,20,�y,���l�s,1401,�������v,47000,,,3608,734,37.7,122.3
2013,4,20,�y,���l�s,1401,�������v,47000,�F�@�{,043,2086,568,,
2013,4,20,�y,���l�s,1401,�������v,47000,�Á@��,022,1313,1023,,
2013,4,20,�y,���l�s,1401,����������,47200,,,1313,1023,102.9,111.2
2013,4,20,�y,���l�s,1401,����������,47200,�Á@��,022,1313,1023,,
2013,4,20,�y,���l�s,1401,�A���f�X,47213,,,85,462,1.4,82.8
2013,4,20,�y,���l�s,1401,�A���f�X,47213,�F�@�{,043,85,462,,
2013,4,20,�y,���l�s,1401,���̑�������,47299,,,2210,572,98.0,107.3
2013,4,20,�y,���l�s,1401,������,48100,,,29773,285,72.6,101.4
2013,4,20,�y,���l�s,1401,������,48100,�F�@�{,043,27845,277,,
2013,4,20,�y,���l�s,1401,�L�E�C�t���c,49300,,,21441,322,1281.6,132.0
2013,4,20,�y,���l�s,1401,�L�E�C�t���c,49300,�a�̎R,030,11808,347,,
2013,4,20,�y,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,6721,336,,
2013,4,20,�y,���l�s,1401,���̍��Y�ʎ�,49500,,,422,2400,107.1,253.7
2013,4,20,�y,���l�s,1401,�A���ʎ��v,50000,,,49578,242,291.9,113.1
2013,4,20,�y,���l�s,1401,�o�i�i,50100,,,10793,175,559.2,132.6
2013,4,20,�y,���l�s,1401,�p�C�i�b�v��,50300,,,7869,166,929.0,67.5
2013,4,20,�y,���l�s,1401,������,50400,,,1198,221,171.6,75.2
2013,4,20,�y,���l�s,1401,�O���v�t���c,50500,,,14467,189,1850.0,105.6
2013,4,20,�y,���l�s,1401,�I�����W,50600,,,2266,188,23.2,92.6
2013,4,20,�y,���l�s,1401,�A���L�E�C,50800,,,3321,575,�|,�|
2013,4,20,�y,���l�s,1401,�A��������,50850,,,1940,150,147.0,99.3
2013,4,20,�y,���l�s,1401,���̗A���ʎ�,50900,,,7725,409,476.6,102.8
