�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,21,�y,���s,0401,�ʎ�����,40000,,,197470,283,85.6,102.5
2013,9,21,�y,���s,0401,�ʎ�����,40000,���@��,007,25889,308,,
2013,9,21,�y,���s,0401,���Y�ʎ�����,40001,,,148662,298,76.3,104.2
2013,9,21,�y,���s,0401,���Y�ʎ�����,40001,���@��,007,25889,308,,
2013,9,21,�y,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,24420,315,,
2013,9,21,�y,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,21305,230,,
2013,9,21,�y,���s,0401,���Y�ʎ�����,40001,��@��,008,13956,298,,
2013,9,21,�y,���s,0401,���Y�ʎ�����,40001,�@�X,002,13720,227,,
2013,9,21,�y,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,13643,286,,
2013,9,21,�y,���s,0401,���Y�ʎ�����,40001,�{�@��,004,10975,241,,
2013,9,21,�y,���s,0401,�݂���,40100,,,22371,249,34.9,91.9
2013,9,21,�y,���s,0401,�݂���,40100,�F�@�{,043,21290,229,,
2013,9,21,�y,���s,0401,���̑��G����,41999,,,439,949,250.9,147.8
2013,9,21,�y,���s,0401,��񂲌v,42000,,,17820,233,191.7,103.6
2013,9,21,�y,���s,0401,��񂲌v,42000,�@�X,002,13430,223,,
2013,9,21,�y,���s,0401,��񂲌v,42000,��@��,003,4390,264,,
2013,9,21,�y,���s,0401,����,42204,,,5950,242,69.7,107.1
2013,9,21,�y,���s,0401,����,42204,��@��,003,3090,266,,
2013,9,21,�y,���s,0401,����,42204,�@�X,002,2860,217,,
2013,9,21,�y,���s,0401,�ӂ�,42804,,,8480,216,�|,�|
2013,9,21,�y,���s,0401,�ӂ�,42804,�@�X,002,8480,216,,
2013,9,21,�y,���s,0401,���̑����,42999,,,3390,261,446.1,120.3
2013,9,21,�y,���s,0401,���{�Ȃ��v,43000,,,35422,235,76.1,103.5
2013,9,21,�y,���s,0401,���{�Ȃ��v,43000,���@��,007,17437,228,,
2013,9,21,�y,���s,0401,���{�Ȃ��v,43000,�{�@��,004,10365,235,,
2013,9,21,�y,���s,0401,���{�Ȃ��v,43000,��@��,008,7620,253,,
2013,9,21,�y,���s,0401,�K��,43203,,,115,36,�|,�|
2013,9,21,�y,���s,0401,�K��,43203,���@��,007,115,36,,
2013,9,21,�y,���s,0401,�L��,43205,,,25557,237,95.4,97.1
2013,9,21,�y,���s,0401,�L��,43205,���@��,007,11362,236,,
2013,9,21,�y,���s,0401,�L��,43205,�{�@��,004,10365,235,,
2013,9,21,�y,���s,0401,��\���I,43302,,,2200,211,�|,�|
2013,9,21,�y,���s,0401,��\���I,43302,���@��,007,2200,211,,
2013,9,21,�y,���s,0401,�V��,43310,,,1790,237,10.2,115.6
2013,9,21,�y,���s,0401,�V��,43310,��@��,008,1790,237,,
2013,9,21,�y,���s,0401,���̑��Ȃ�,43401,,,5760,242,257.7,123.5
2013,9,21,�y,���s,0401,���m�Ȃ�,43499,,,892,167,17.8,67.9
2013,9,21,�y,���s,0401,���m�Ȃ�,43499,�R�@�`,006,825,170,,
2013,9,21,�y,���s,0401,�����v,43500,,,39543,305,94.0,96.8
2013,9,21,�y,���s,0401,�����v,43500,�a�̎R,030,24420,315,,
2013,9,21,�y,���s,0401,�����v,43500,�ށ@��,029,13643,286,,
2013,9,21,�y,���s,0401,�Â���,43700,,,1480,324,325.3,133.9
2013,9,21,�y,���s,0401,�Â���,43700,���@��,040,1480,324,,
2013,9,21,�y,���s,0401,�a����,43751,,,38063,304,91.5,96.2
2013,9,21,�y,���s,0401,�a����,43751,�a�̎R,030,24420,315,,
2013,9,21,�y,���s,0401,�a����,43751,�ށ@��,029,13643,286,,
2013,9,21,�y,���s,0401,����,44100,,,4127,388,282.5,133.3
2013,9,21,�y,���s,0401,����,44100,���@��,007,4127,388,,
2013,9,21,�y,���s,0401,������,44700,,,863,475,361.1,97.5
2013,9,21,�y,���s,0401,������,44700,�R�@�`,006,554,517,,
2013,9,21,�y,���s,0401,������,44700,�@�X,002,290,416,,
2013,9,21,�y,���s,0401,�Ԃǂ��v,45000,,,15803,458,114.9,99.8
2013,9,21,�y,���s,0401,�Ԃǂ��v,45000,��@��,003,4144,301,,
2013,9,21,�y,���s,0401,�Ԃǂ��v,45000,�R�@��,019,3371,718,,
2013,9,21,�y,���s,0401,�Ԃǂ��v,45000,���@��,007,3077,639,,
2013,9,21,�y,���s,0401,�f���E�F�A,45202,,,505,485,33.4,86.1
2013,9,21,�y,���s,0401,�f���E�F�A,45202,�R�@�`,006,505,485,,
2013,9,21,�y,���s,0401,����,45206,,,3380,616,150.7,102.2
2013,9,21,�y,���s,0401,����,45206,���@��,007,2427,633,,
2013,9,21,�y,���s,0401,����,45206,�R�@��,019,505,667,,
2013,9,21,�y,���s,0401,���̑��Ԃǂ�,45299,,,11917,412,119.2,100.2
2013,9,21,�y,���s,0401,����,45700,,,5160,341,92.1,100.3
2013,9,21,�y,���s,0401,����,45700,��@��,008,5160,341,,
2013,9,21,�y,���s,0401,������,46100,,,106,2090,126.2,98.7
2013,9,21,�y,���s,0401,������,46100,�k�C��,001,81,2026,,
2013,9,21,�y,���s,0401,������,46100,�{�@��,004,25,2295,,
2013,9,21,�y,���s,0401,�������v,47000,,,4204,381,140.1,91.4
2013,9,21,�y,���s,0401,�������v,47000,�k�C��,001,1912,387,,
2013,9,21,�y,���s,0401,�������v,47000,��@��,008,1176,402,,
2013,9,21,�y,���s,0401,�������v,47000,�R�@�`,006,1020,311,,
2013,9,21,�y,���s,0401,����������,47200,,,1248,430,76.1,98.4
2013,9,21,�y,���s,0401,����������,47200,��@��,008,1176,402,,
2013,9,21,�y,���s,0401,�A���f�X,47213,,,1020,311,�|,�|
2013,9,21,�y,���s,0401,�A���f�X,47213,�R�@�`,006,1020,311,,
2013,9,21,�y,���s,0401,���̑�������,47299,,,1936,386,142.4,98.0
2013,9,21,�y,���s,0401,������,48100,,,65,65,3.7,58.0
2013,9,21,�y,���s,0401,������,48100,�R�@�`,006,65,65,,
2013,9,21,�y,���s,0401,���̍��Y�ʎ�,49500,,,1846,452,101.4,98.7
2013,9,21,�y,���s,0401,�A���ʎ��v,50000,,,48806,237,136.4,108.7
2013,9,21,�y,���s,0401,�o�i�i,50100,,,24358,156,143.6,100.6
2013,9,21,�y,���s,0401,�p�C�i�b�v��,50300,,,7726,221,148.3,113.3
2013,9,21,�y,���s,0401,������,50400,,,2068,354,159.9,94.9
2013,9,21,�y,���s,0401,�O���v�t���c,50500,,,3368,134,67.6,105.5
2013,9,21,�y,���s,0401,�I�����W,50600,,,4590,203,173.0,98.5
2013,9,21,�y,���s,0401,�A���L�E�C,50800,,,2444,507,104.0,86.7
2013,9,21,�y,���s,0401,�A��������,50850,,,360,200,50.7,101.0
2013,9,21,�y,���s,0401,���̗A���ʎ�,50900,,,3893,676,239.6,114.0
