�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,11,��,���ꌧ,4701,��ؑ���,30000,,,166834,149,73.8,90.9
2011,11,11,��,���ꌧ,4701,��ؑ���,30000,���@��,047,36313,209,,
2011,11,11,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,35635,135,,
2011,11,11,��,���ꌧ,4701,��ؑ���,30000,������,046,25501,73,,
2011,11,11,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,16254,87,,
2011,11,11,��,���ꌧ,4701,��ؑ���,30000,���@��,042,11044,87,,
2011,11,11,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,10917,202,,
2011,11,11,��,���ꌧ,4701,��ؑ���,30000,�@�X,002,4160,118,,
2011,11,11,��,���ꌧ,4701,��������,30100,,,9800,79,137.0,90.8
2011,11,11,��,���ꌧ,4701,��������,30100,������,046,9170,79,,
2011,11,11,��,���ꌧ,4701,����,30200,,,59,171,49.2,106.2
2011,11,11,��,���ꌧ,4701,����,30200,���@��,040,50,137,,
2011,11,11,��,���ꌧ,4701,�ɂ񂶂�,30300,,,21498,116,83.8,92.8
2011,11,11,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,11160,125,,
2011,11,11,��,���ꌧ,4701,�ɂ񂶂�,30300,�@�X,002,4020,114,,
2011,11,11,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,188,429,,
2011,11,11,��,���ꌧ,4701,���ڂ�,30400,,,1501,161,49.3,107.3
2011,11,11,��,���ꌧ,4701,���ڂ�,30400,�@�X,002,50,247,,
2011,11,11,��,���ꌧ,4701,�͂�����,31100,,,7837,74,83.7,107.2
2011,11,11,��,���ꌧ,4701,�͂�����,31100,������,046,7695,71,,
2011,11,11,��,���ꌧ,4701,���܂�,31500,,,1095,284,76.8,84.5
2011,11,11,��,���ꌧ,4701,���܂�,31500,���@��,047,996,278,,
2011,11,11,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,727,356,118.6,109.5
2011,11,11,��,���ꌧ,4701,���񂰂񂳂�,31560,,,789,276,81.9,68.5
2011,11,11,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,789,276,,
2011,11,11,��,���ꌧ,4701,�L���x�c,31700,,,30890,73,61.8,88.0
2011,11,11,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,15970,79,,
2011,11,11,��,���ꌧ,4701,�L���x�c,31700,������,046,8340,63,,
2011,11,11,��,���ꌧ,4701,�L���x�c,31700,�F�@�{,043,3940,67,,
2011,11,11,��,���ꌧ,4701,�ق���񂻂�,31800,,,255,370,131.4,64.1
2011,11,11,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,144,248,,
2011,11,11,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,042,50,368,,
2011,11,11,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,040,36,683,,
2011,11,11,��,���ꌧ,4701,�˂�,31900,,,2748,246,104.5,97.6
2011,11,11,��,���ꌧ,4701,�˂�,31900,���@��,047,201,523,,
2011,11,11,��,���ꌧ,4701,�˂�,31900,��@��,044,180,371,,
2011,11,11,��,���ꌧ,4701,�˂�,31900,���@��,042,150,497,,
2011,11,11,��,���ꌧ,4701,�݂�,32500,,,55,446,83.3,85.9
2011,11,11,��,���ꌧ,4701,�݂�,32500,��@��,011,40,455,,
2011,11,11,��,���ꌧ,4701,�݂�,32500,��@�t,012,15,420,,
2011,11,11,��,���ꌧ,4701,�ɂ�,32800,,,538,431,87.5,85.0
2011,11,11,��,���ꌧ,4701,�ɂ�,32800,���@��,047,380,363,,
2011,11,11,��,���ꌧ,4701,�ɂ�,32800,���@��,040,100,620,,
2011,11,11,��,���ꌧ,4701,�Z�����[,32900,,,610,188,56.2,107.4
2011,11,11,��,���ꌧ,4701,�Z�����[,32900,�k�C��,001,60,444,,
2011,11,11,��,���ꌧ,4701,�A�X�p���K�X,33100,,,38,877,190.0,90.8
2011,11,11,��,���ꌧ,4701,�@�@�����A��,33101,,,38,877,211.1,100.2
2011,11,11,��,���ꌧ,4701,�J���t�����[,33200,,,136,301,94.4,128.6
2011,11,11,��,���ꌧ,4701,�J���t�����[,33200,�F�@�{,043,120,312,,
2011,11,11,��,���ꌧ,4701,�u���b�R���[,33300,,,958,222,51.0,108.8
2011,11,11,��,���ꌧ,4701,�u���b�R���[,33300,���@��,040,198,214,,
2011,11,11,��,���ꌧ,4701,�@�@�����A��,33301,,,760,224,48.1,108.2
2011,11,11,��,���ꌧ,4701,���^�X,33400,,,21413,60,99.2,76.9
2011,11,11,��,���ꌧ,4701,���^�X,33400,���@��,042,10720,76,,
2011,11,11,��,���ꌧ,4701,���^�X,33400,���@��,047,10277,32,,
2011,11,11,��,���ꌧ,4701,�p�Z��,33600,,,35,563,58.3,109.1
2011,11,11,��,���ꌧ,4701,�p�Z��,33600,���@��,041,20,420,,
2011,11,11,��,���ꌧ,4701,�p�Z��,33600,��@��,044,15,753,,
2011,11,11,��,���ꌧ,4701,���イ��,34100,,,2064,439,24.0,98.7
2011,11,11,��,���ꌧ,4701,���イ��,34100,���@��,047,1814,439,,
2011,11,11,��,���ꌧ,4701,���ڂ���,34200,,,1558,177,42.5,128.3
2011,11,11,��,���ꌧ,4701,���ڂ���,34200,�k�C��,001,900,168,,
2011,11,11,��,���ꌧ,4701,���ڂ���,34200,���@��,047,8,63,,
2011,11,11,��,���ꌧ,4701,�@�@�����A��,34201,,,650,191,19.4,148.1
2011,11,11,��,���ꌧ,4701,�Ȃ�,34300,,,3158,183,67.2,88.0
2011,11,11,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,2760,170,,
2011,11,11,��,���ꌧ,4701,�g�}�g,34400,,,4962,419,83.3,85.7
2011,11,11,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,3140,393,,
2011,11,11,��,���ꌧ,4701,�g�}�g,34400,���@��,040,1340,476,,
2011,11,11,��,���ꌧ,4701,�~�j�g�}�g,34450,,,416,747,39.6,153.1
2011,11,11,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,242,788,,
2011,11,11,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,121,691,,
2011,11,11,��,���ꌧ,4701,�s�[�}��,34500,,,5595,309,82.0,95.7
2011,11,11,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,4390,276,,
2011,11,11,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,370,218,,
2011,11,11,��,���ꌧ,4701,�����Ƃ�,34600,,,15,1428,35.7,101.7
2011,11,11,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,9,1680,,
2011,11,11,��,���ꌧ,4701,�����Ƃ�,34600,��@�t,012,6,1050,,
2011,11,11,��,���ꌧ,4701,���₢�񂰂�,35100,,,415,441,70.0,107.8
2011,11,11,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,304,462,,
2011,11,11,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,042,66,420,,
2011,11,11,��,���ꌧ,4701,���񂵂�,36100,,,2895,159,46.3,121.4
2011,11,11,��,���ꌧ,4701,���񂵂�,36100,��@��,008,1810,125,,
2011,11,11,��,���ꌧ,4701,���񂵂�,36100,��@�t,012,745,228,,
2011,11,11,��,���ꌧ,4701,�΂ꂢ����,36200,,,17340,144,74.6,139.8
2011,11,11,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,17340,144,,
2011,11,11,��,���ꌧ,4701,���܂˂�,36610,,,11765,94,85.4,94.0
2011,11,11,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,6100,112,,
2011,11,11,��,���ꌧ,4701,�@�@�����A��,36620,,,5665,74,113.8,91.4
2011,11,11,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,1135,203,163.3,147.1
2011,11,11,��,���ꌧ,4701,�@�@�����A��,36701,,,1135,203,163.3,147.1
2011,11,11,��,���ꌧ,4701,���傤��,37200,,,132,348,33.2,80.4
2011,11,11,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,16,473,,
2011,11,11,��,���ꌧ,4701,���傤��,37200,���@��,047,10,525,,
2011,11,11,��,���ꌧ,4701,�@�@�����A��,37201,,,106,313,41.2,97.8
2011,11,11,��,���ꌧ,4701,����������,38100,,,421,500,78.0,121.4
2011,11,11,��,���ꌧ,4701,����������,38100,�{�@��,045,34,1174,,
2011,11,11,��,���ꌧ,4701,����������,38100,��@��,003,12,1260,,
2011,11,11,��,���ꌧ,4701,�@�@�����A��,38101,,,375,415,78.1,134.3
2011,11,11,��,���ꌧ,4701,�Ȃ߂�,38300,,,28,512,62.2,93.4
2011,11,11,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,28,512,,
2011,11,11,��,���ꌧ,4701,���̂�����,38400,,,234,338,27.5,105.3
2011,11,11,��,���ꌧ,4701,���̂�����,38400,���@��,020,204,341,,
2011,11,11,��,���ꌧ,4701,���߂�,38500,,,351,764,64.3,96.5
2011,11,11,��,���ꌧ,4701,���߂�,38500,���@��,040,236,794,,
2011,11,11,��,���ꌧ,4701,���߂�,38500,���@��,020,100,683,,
2011,11,11,��,���ꌧ,4701,���̑��̖��,39000,,,13370,294,62.2,98.3
2011,11,11,��,���ꌧ,4701,�A����،v,39100,,,19907,147,72.7,103.5
2011,11,11,��,���ꌧ,4701,���̗A�����,39200,,,11178,157,69.8,105.4
