�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,17,��,�L���s,3401,�ʎ�����,40000,,,165479,371,130.3,101.6
2012,12,17,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,70293,275,,
2012,12,17,��,�L���s,3401,���Y�ʎ�����,40001,,,130556,421,127.1,104.5
2012,12,17,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,70293,275,,
2012,12,17,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,14815,266,,
2012,12,17,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,7898,2030,,
2012,12,17,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,7564,231,,
2012,12,17,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,5920,291,,
2012,12,17,��,�L���s,3401,���Y�ʎ�����,40001,��@��,044,3936,326,,
2012,12,17,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,3559,1008,,
2012,12,17,��,�L���s,3401,�݂���,40100,,,74222,266,128.6,99.6
2012,12,17,��,�L���s,3401,�݂���,40100,�L�@��,034,68187,276,,
2012,12,17,��,�L���s,3401,�l�[�u��,41201,,,420,317,42.2,77.1
2012,12,17,��,�L���s,3401,�l�[�u��,41201,���@��,041,330,382,,
2012,12,17,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,90,77,,
2012,12,17,��,�L���s,3401,�͂�����,41321,,,180,224,240.0,98.2
2012,12,17,��,�L���s,3401,�͂�����,41321,�a�̎R,030,180,224,,
2012,12,17,��,�L���s,3401,���̑��G����,41999,,,6127,311,83.8,73.7
2012,12,17,��,�L���s,3401,��񂲌v,42000,,,22762,267,169.4,91.1
2012,12,17,��,�L���s,3401,��񂲌v,42000,�@�X,002,14815,266,,
2012,12,17,��,�L���s,3401,��񂲌v,42000,���@��,020,5920,291,,
2012,12,17,��,�L���s,3401,�W���i�S���h,42505,,,500,329,100.0,102.5
2012,12,17,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,500,329,,
2012,12,17,��,�L���s,3401,����,42515,,,3050,256,129.8,97.7
2012,12,17,��,�L���s,3401,����,42515,�@�X,002,3050,256,,
2012,12,17,��,�L���s,3401,�ӂ�,42804,,,16962,269,160.2,90.0
2012,12,17,��,�L���s,3401,�ӂ�,42804,�@�X,002,10095,261,,
2012,12,17,��,�L���s,3401,�ӂ�,42804,���@��,020,5920,291,,
2012,12,17,��,�L���s,3401,���̑����,42999,,,2250,254,�|,�|
2012,12,17,��,�L���s,3401,���{�Ȃ��v,43000,,,3356,260,1220.4,51.9
2012,12,17,��,�L���s,3401,���{�Ȃ��v,43000,��@��,044,2500,264,,
2012,12,17,��,�L���s,3401,���{�Ȃ��v,43000,���@�R,033,856,247,,
2012,12,17,��,�L���s,3401,���̑��Ȃ�,43401,,,3356,260,1220.4,51.9
2012,12,17,��,�L���s,3401,���m�Ȃ�,43499,,,2050,320,108.6,87.4
2012,12,17,��,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,2050,320,,
2012,12,17,��,�L���s,3401,�����v,43500,,,6653,263,72.4,137.7
2012,12,17,��,�L���s,3401,�����v,43500,���@�Q,038,4803,255,,
2012,12,17,��,�L���s,3401,�����v,43500,���@��,040,1000,306,,
2012,12,17,��,�L���s,3401,�Â���,43700,,,1933,272,30.7,159.1
2012,12,17,��,�L���s,3401,�Â���,43700,���@��,040,1000,306,,
2012,12,17,��,�L���s,3401,�Â���,43700,���@��,031,850,253,,
2012,12,17,��,�L���s,3401,�a����,43751,,,4720,259,162.8,109.7
2012,12,17,��,�L���s,3401,�a����,43751,���@�Q,038,4720,259,,
2012,12,17,��,�L���s,3401,�Ԃǂ��v,45000,,,367,1003,138.0,110.2
2012,12,17,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,230,900,,
2012,12,17,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,137,1176,,
2012,12,17,��,�L���s,3401,����,45206,,,137,1176,�|,�|
2012,12,17,��,�L���s,3401,����,45206,���@��,040,137,1176,,
2012,12,17,��,�L���s,3401,���̑��Ԃǂ�,45299,,,230,900,86.5,98.9
2012,12,17,��,�L���s,3401,������,46100,,,9971,2080,169.5,99.2
2012,12,17,��,�L���s,3401,������,46100,���@��,041,7052,2210,,
2012,12,17,��,�L���s,3401,������,46100,���@��,040,1520,1882,,
2012,12,17,��,�L���s,3401,�������v,47000,,,2444,719,68.7,97.2
2012,12,17,��,�L���s,3401,�������v,47000,�F�@�{,043,1237,573,,
2012,12,17,��,�L���s,3401,�������v,47000,���@�m,039,660,598,,
2012,12,17,��,�L���s,3401,�������v,47000,�Á@��,022,249,1940,,
2012,12,17,��,�L���s,3401,����������,47200,,,1324,826,83.4,91.8
2012,12,17,��,�L���s,3401,����������,47200,���@�m,039,660,598,,
2012,12,17,��,�L���s,3401,����������,47200,�Á@��,022,249,1940,,
2012,12,17,��,�L���s,3401,����������,47200,���@��,042,160,376,,
2012,12,17,��,�L���s,3401,���̑�������,47299,,,1120,593,61.6,96.9
2012,12,17,��,�L���s,3401,������,48100,,,100,284,39.2,88.5
2012,12,17,��,�L���s,3401,������,48100,�F�@�{,043,60,210,,
2012,12,17,��,�L���s,3401,������,48100,���@�m,039,40,394,,
2012,12,17,��,�L���s,3401,�L�E�C�t���c,49300,,,1698,415,101.6,123.5
2012,12,17,��,�L���s,3401,�L�E�C�t���c,49300,���@�s,026,900,465,,
2012,12,17,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,702,354,,
2012,12,17,��,�L���s,3401,���̍��Y�ʎ�,49500,,,206,794,219.1,107.7
2012,12,17,��,�L���s,3401,�A���ʎ��v,50000,,,34923,185,144.1,89.8
2012,12,17,��,�L���s,3401,�o�i�i,50100,,,25404,164,189.9,81.2
2012,12,17,��,�L���s,3401,�p�C�i�b�v��,50300,,,2970,135,82.3,103.1
2012,12,17,��,�L���s,3401,������,50400,,,860,229,66.1,122.5
2012,12,17,��,�L���s,3401,�O���v�t���c,50500,,,1588,176,97.2,115.8
2012,12,17,��,�L���s,3401,�I�����W,50600,,,2344,202,160.4,104.7
2012,12,17,��,�L���s,3401,�A�������Ƃ�,50700,,,40,2389,�|,�|
2012,12,17,��,�L���s,3401,�A���L�E�C,50800,,,374,490,64.2,107.0
2012,12,17,��,�L���s,3401,�A��������,50850,,,189,152,48.2,139.4
2012,12,17,��,�L���s,3401,���̗A���ʎ�,50900,,,1153,545,61.6,140.8
