�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,22,�y,�����s,4002,��ؑ���,30000,,,1018124,185,115.7,100.0
2017,4,22,�y,�����s,4002,��ؑ���,30000,���@��,040,214089,222,,
2017,4,22,�y,�����s,4002,��ؑ���,30000,������,046,172047,141,,
2017,4,22,�y,�����s,4002,��ؑ���,30000,�{�@��,045,153335,113,,
2017,4,22,�y,�����s,4002,��ؑ���,30000,���@��,042,126731,181,,
2017,4,22,�y,�����s,4002,��ؑ���,30000,�F�@�{,043,82036,185,,
2017,4,22,�y,�����s,4002,��ؑ���,30000,���@��,041,64634,200,,
2017,4,22,�y,�����s,4002,��ؑ���,30000,�k�C��,001,54860,163,,
2017,4,22,�y,�����s,4002,��������,30100,,,72753,57,125.3,100.0
2017,4,22,�y,�����s,4002,��������,30100,������,046,28560,62,,
2017,4,22,�y,�����s,4002,��������,30100,���@��,040,17288,63,,
2017,4,22,�y,�����s,4002,��������,30100,���@��,042,15927,38,,
2017,4,22,�y,�����s,4002,����,30200,,,136,256,302.2,53.6
2017,4,22,�y,�����s,4002,����,30200,���@��,040,112,233,,
2017,4,22,�y,�����s,4002,�ɂ񂶂�,30300,,,51114,127,116.7,98.4
2017,4,22,�y,�����s,4002,�ɂ񂶂�,30300,���@��,042,28722,146,,
2017,4,22,�y,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,11950,90,,
2017,4,22,�y,�����s,4002,�ɂ񂶂�,30300,�{�@��,045,6190,124,,
2017,4,22,�y,�����s,4002,���ڂ�,30400,,,13253,316,300.8,114.5
2017,4,22,�y,�����s,4002,���ڂ�,30400,�@�X,002,7695,329,,
2017,4,22,�y,�����s,4002,���ڂ�,30400,�F�@�{,043,1613,550,,
2017,4,22,�y,�����s,4002,���ڂ�,30400,������,046,402,690,,
2017,4,22,�y,�����s,4002,���ڂ�,30400,���@��,040,84,977,,
2017,4,22,�y,�����s,4002,���ڂ�,30400,�{�@��,045,50,405,,
2017,4,22,�y,�����s,4002,�����̂�,30500,,,26424,136,1366.3,22.9
2017,4,22,�y,�����s,4002,�����̂�,30500,�{�@��,045,15165,78,,
2017,4,22,�y,�����s,4002,�����̂�,30500,���@��,040,10050,193,,
2017,4,22,�y,�����s,4002,��񂱂�,30600,,,6125,356,128.4,100.3
2017,4,22,�y,�����s,4002,��񂱂�,30600,���@��,041,6125,356,,
2017,4,22,�y,�����s,4002,�͂�����,31100,,,136866,63,96.5,90.0
2017,4,22,�y,�����s,4002,�͂�����,31100,�{�@��,045,85442,60,,
2017,4,22,�y,�����s,4002,�͂�����,31100,������,046,33739,69,,
2017,4,22,�y,�����s,4002,�݂���,31300,,,3591,367,119.5,104.6
2017,4,22,�y,�����s,4002,�݂���,31300,���@��,040,2986,375,,
2017,4,22,�y,�����s,4002,���܂�,31500,,,6022,267,117.1,106.8
2017,4,22,�y,�����s,4002,���܂�,31500,���@��,040,5712,267,,
2017,4,22,�y,�����s,4002,���̑��̍ؗ�,31550,,,90,263,281.3,63.8
2017,4,22,�y,�����s,4002,���񂰂񂳂�,31560,,,1302,406,115.2,101.0
2017,4,22,�y,�����s,4002,���񂰂񂳂�,31560,���@��,040,592,407,,
2017,4,22,�y,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,300,342,,
2017,4,22,�y,�����s,4002,���񂰂񂳂�,31560,���@��,041,256,414,,
2017,4,22,�y,�����s,4002,�L���x�c,31700,,,164569,95,111.4,99.0
2017,4,22,�y,�����s,4002,�L���x�c,31700,���@��,040,55310,96,,
2017,4,22,�y,�����s,4002,�L���x�c,31700,������,046,55062,90,,
2017,4,22,�y,�����s,4002,�L���x�c,31700,���@�m,023,24380,110,,
2017,4,22,�y,�����s,4002,�ق���񂻂�,31800,,,4083,666,129.1,108.3
2017,4,22,�y,�����s,4002,�ق���񂻂�,31800,���@��,040,2363,639,,
2017,4,22,�y,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,645,716,,
2017,4,22,�y,�����s,4002,�ق���񂻂�,31800,���@��,042,545,618,,
2017,4,22,�y,�����s,4002,�˂�,31900,,,14797,364,106.3,104.3
2017,4,22,�y,�����s,4002,�˂�,31900,��@��,044,7919,340,,
2017,4,22,�y,�����s,4002,�˂�,31900,���@��,040,3654,482,,
2017,4,22,�y,�����s,4002,�˂�,31900,�F�@�{,043,604,221,,
2017,4,22,�y,�����s,4002,�ӂ�,32300,,,1226,462,126.9,113.0
2017,4,22,�y,�����s,4002,�ӂ�,32300,���@��,040,578,305,,
2017,4,22,�y,�����s,4002,�ӂ�,32300,�{�@��,045,260,596,,
2017,4,22,�y,�����s,4002,�ӂ�,32300,��@��,044,196,628,,
2017,4,22,�y,�����s,4002,����,32400,,,31,831,32.3,102.3
2017,4,22,�y,�����s,4002,����,32400,�ȁ@��,009,12,900,,
2017,4,22,�y,�����s,4002,����,32400,��@��,021,8,864,,
2017,4,22,�y,�����s,4002,����,32400,�Q�@�n,010,6,918,,
2017,4,22,�y,�����s,4002,�݂�,32500,,,1140,301,185.4,86.2
2017,4,22,�y,�����s,4002,�݂�,32500,���@��,040,638,341,,
2017,4,22,�y,�����s,4002,�݂�,32500,��@��,044,362,326,,
2017,4,22,�y,�����s,4002,����񂬂�,32600,,,1945,382,111.5,97.7
2017,4,22,�y,�����s,4002,����񂬂�,32600,���@��,040,1945,382,,
2017,4,22,�y,�����s,4002,�ɂ�,32800,,,8123,400,116.3,104.4
2017,4,22,�y,�����s,4002,�ɂ�,32800,�{�@��,045,4195,362,,
2017,4,22,�y,�����s,4002,�ɂ�,32800,��@��,044,2680,437,,
2017,4,22,�y,�����s,4002,�Z�����[,32900,,,3335,287,112.6,97.6
2017,4,22,�y,�����s,4002,�Z�����[,32900,���@��,040,3160,291,,
2017,4,22,�y,�����s,4002,�A�X�p���K�X,33100,,,1691,1979,92.8,106.5
2017,4,22,�y,�����s,4002,�A�X�p���K�X,33100,���@��,040,873,1970,,
2017,4,22,�y,�����s,4002,�A�X�p���K�X,33100,�F�@�{,043,301,2065,,
2017,4,22,�y,�����s,4002,�A�X�p���K�X,33100,���@��,041,271,1906,,
2017,4,22,�y,�����s,4002,�@�@�����A��,33101,,,20,1777,400.0,88.9
2017,4,22,�y,�����s,4002,�J���t�����[,33200,,,565,216,35.9,147.9
2017,4,22,�y,�����s,4002,�J���t�����[,33200,���@��,040,560,217,,
2017,4,22,�y,�����s,4002,�u���b�R���[,33300,,,7821,480,137.6,101.7
2017,4,22,�y,�����s,4002,�u���b�R���[,33300,���@��,040,3915,425,,
2017,4,22,�y,�����s,4002,�u���b�R���[,33300,���@��,042,3906,535,,
2017,4,22,�y,�����s,4002,���^�X,33400,,,60315,147,188.3,102.8
2017,4,22,�y,�����s,4002,���^�X,33400,���@��,042,30898,123,,
2017,4,22,�y,�����s,4002,���^�X,33400,���@��,040,19199,179,,
2017,4,22,�y,�����s,4002,�p�Z��,33600,,,398,664,108.7,99.8
2017,4,22,�y,�����s,4002,�p�Z��,33600,���@��,040,232,749,,
2017,4,22,�y,�����s,4002,�p�Z��,33600,���@��,041,90,492,,
2017,4,22,�y,�����s,4002,���イ��,34100,,,39668,262,122.2,97.0
2017,4,22,�y,�����s,4002,���イ��,34100,���@��,040,15477,273,,
2017,4,22,�y,�����s,4002,���イ��,34100,���@��,041,11410,271,,
2017,4,22,�y,�����s,4002,���イ��,34100,�{�@��,045,6126,258,,
2017,4,22,�y,�����s,4002,���ڂ���,34200,,,34692,167,86.1,61.9
2017,4,22,�y,�����s,4002,���ڂ���,34200,�{�@��,045,1027,416,,
2017,4,22,�y,�����s,4002,���ڂ���,34200,�F�@�{,043,25,232,,
2017,4,22,�y,�����s,4002,�@�@�����A��,34201,,,33640,159,95.6,93.0
2017,4,22,�y,�����s,4002,�Ȃ�,34300,,,18090,384,109.9,102.4
2017,4,22,�y,�����s,4002,�Ȃ�,34300,���@��,040,15634,392,,
2017,4,22,�y,�����s,4002,�g�}�g,34400,,,58556,228,122.8,91.9
2017,4,22,�y,�����s,4002,�g�}�g,34400,���@��,040,29791,254,,
2017,4,22,�y,�����s,4002,�g�}�g,34400,�F�@�{,043,23380,147,,
2017,4,22,�y,�����s,4002,�~�j�g�}�g,34450,,,10773,443,172.7,93.1
2017,4,22,�y,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,4449,411,,
2017,4,22,�y,�����s,4002,�~�j�g�}�g,34450,���@��,042,2285,469,,
2017,4,22,�y,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,2103,380,,
2017,4,22,�y,�����s,4002,�s�[�}��,34500,,,18286,381,146.6,92.3
2017,4,22,�y,�����s,4002,�s�[�}��,34500,������,046,8657,369,,
2017,4,22,�y,�����s,4002,�s�[�}��,34500,�{�@��,045,4955,413,,
2017,4,22,�y,�����s,4002,�s�[�}��,34500,���@��,047,231,463,,
2017,4,22,�y,�����s,4002,�s�[�}��,34500,���@�m,039,177,549,,
2017,4,22,�y,�����s,4002,�s�[�}��,34500,�F�@�{,043,151,422,,
2017,4,22,�y,�����s,4002,�����Ƃ�,34600,,,378,1445,150.0,112.5
2017,4,22,�y,�����s,4002,�����Ƃ�,34600,���@�m,039,375,1446,,
2017,4,22,�y,�����s,4002,�X�C�g�R�[��,34700,,,638,605,296.7,126.3
2017,4,22,�y,�����s,4002,�X�C�g�R�[��,34700,���@��,047,290,484,,
2017,4,22,�y,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,203,753,,
2017,4,22,�y,�����s,4002,�X�C�g�R�[��,34700,������,046,145,638,,
2017,4,22,�y,�����s,4002,���₢�񂰂�,35100,,,628,844,125.3,94.7
2017,4,22,�y,�����s,4002,���₢�񂰂�,35100,���@�m,039,338,744,,
2017,4,22,�y,�����s,4002,���₢�񂰂�,35100,������,046,206,1120,,
2017,4,22,�y,�����s,4002,���₦��ǂ�,35200,,,996,914,97.9,104.0
2017,4,22,�y,�����s,4002,���₦��ǂ�,35200,���@��,042,460,983,,
2017,4,22,�y,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,225,858,,
2017,4,22,�y,�����s,4002,���₦��ǂ�,35200,��@��,044,164,1202,,
2017,4,22,�y,�����s,4002,������ǂ�,35300,,,862,618,119.7,93.6
2017,4,22,�y,�����s,4002,������ǂ�,35300,������,046,862,618,,
2017,4,22,�y,�����s,4002,����܂�,35400,,,1822,346,117.5,100.9
2017,4,22,�y,�����s,4002,����܂�,35400,���@��,042,1516,355,,
2017,4,22,�y,�����s,4002,���񂵂�,36100,,,13750,165,198.7,88.7
2017,4,22,�y,�����s,4002,���񂵂�,36100,�{�@��,045,8660,155,,
2017,4,22,�y,�����s,4002,���񂵂�,36100,�F�@�{,043,3660,156,,
2017,4,22,�y,�����s,4002,�΂ꂢ����,36200,,,40850,222,88.6,94.5
2017,4,22,�y,�����s,4002,�΂ꂢ����,36200,������,046,37150,222,,
2017,4,22,�y,�����s,4002,���Ƃ���,36300,,,2021,263,118.3,103.5
2017,4,22,�y,�����s,4002,���Ƃ���,36300,�F�@�{,043,393,175,,
2017,4,22,�y,�����s,4002,���Ƃ���,36300,��@��,044,350,227,,
2017,4,22,�y,�����s,4002,���Ƃ���,36300,�{�@��,045,320,422,,
2017,4,22,�y,�����s,4002,���Ƃ���,36300,���@��,040,130,104,,
2017,4,22,�y,�����s,4002,���Ƃ���,36300,������,046,48,873,,
2017,4,22,�y,�����s,4002,��܂̂���,36500,,,12566,549,692.0,87.7
2017,4,22,�y,�����s,4002,��܂̂���,36500,���@��,020,5520,552,,
2017,4,22,�y,�����s,4002,��܂̂���,36500,�k�C��,001,3780,561,,
2017,4,22,�y,�����s,4002,��܂̂���,36500,�@�X,002,3240,527,,
2017,4,22,�y,�����s,4002,���܂˂�,36610,,,123716,127,101.3,99.2
2017,4,22,�y,�����s,4002,���܂˂�,36610,�k�C��,001,50380,133,,
2017,4,22,�y,�����s,4002,���܂˂�,36610,���@��,041,34071,128,,
2017,4,22,�y,�����s,4002,���܂˂�,36610,���@��,042,18660,141,,
2017,4,22,�y,�����s,4002,�@�@�����A��,36620,,,18035,104,226.7,98.1
2017,4,22,�y,�����s,4002,�ɂ�ɂ�,36700,,,1450,1096,145.9,141.1
2017,4,22,�y,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,520,2314,,
2017,4,22,�y,�����s,4002,�@�@�����A��,36701,,,930,416,126.7,102.5
2017,4,22,�y,�����s,4002,���傤��,37200,,,2326,562,46.0,86.6
2017,4,22,�y,�����s,4002,���傤��,37200,���@��,042,1217,609,,
2017,4,22,�y,�����s,4002,���傤��,37200,�F�@�{,043,187,366,,
2017,4,22,�y,�����s,4002,���傤��,37200,���@��,041,148,972,,
2017,4,22,�y,�����s,4002,���傤��,37200,�{�@��,045,77,1534,,
2017,4,22,�y,�����s,4002,���傤��,37200,���@�m,039,68,1016,,
2017,4,22,�y,�����s,4002,�@�@�����A��,37201,,,629,266,115.2,101.1
2017,4,22,�y,�����s,4002,����������,38100,,,3489,865,146.4,108.1
2017,4,22,�y,�����s,4002,����������,38100,���@��,042,1427,880,,
2017,4,22,�y,�����s,4002,����������,38100,��@��,044,1128,947,,
2017,4,22,�y,�����s,4002,����������,38100,�{�@��,045,478,735,,
2017,4,22,�y,�����s,4002,�@�@�����A��,38101,,,30,677,300.0,101.0
2017,4,22,�y,�����s,4002,�Ȃ߂�,38300,,,1079,395,129.2,101.3
2017,4,22,�y,�����s,4002,�Ȃ߂�,38300,���@��,042,590,401,,
2017,4,22,�y,�����s,4002,�Ȃ߂�,38300,��@��,044,489,387,,
2017,4,22,�y,�����s,4002,���̂�����,38400,,,10121,168,144.4,102.4
2017,4,22,�y,�����s,4002,���̂�����,38400,���@��,040,4260,150,,
2017,4,22,�y,�����s,4002,���̂�����,38400,���@��,042,4028,163,,
2017,4,22,�y,�����s,4002,���߂�,38500,,,5976,386,103.4,100.5
2017,4,22,�y,�����s,4002,���߂�,38500,���@��,040,5110,376,,
2017,4,22,�y,�����s,4002,���̑��̖��,39000,,,27685,460,78.0,127.4
2017,4,22,�y,�����s,4002,�A����،v,39100,,,67136,165,120.9,92.2
2017,4,22,�y,�����s,4002,���̗A�����,39200,,,13852,235,125.0,99.2
