�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,5,25,��,���É��s,2301,�ʎ�����,40000,,,409893,416,116.4,106.9
2017,5,25,��,���É��s,2301,���Y�ʎ�����,40001,,,285463,459,147.8,96.4
2017,5,25,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,152411,342,,
2017,5,25,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,42774,591,,
2017,5,25,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,39790,346,,
2017,5,25,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,12389,585,,
2017,5,25,��,���É��s,2301,���Y�ʎ�����,40001,������,046,7102,280,,
2017,5,25,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,7068,228,,
2017,5,25,��,���É��s,2301,���Y�ʎ�����,40001,���@��,041,4483,1094,,
2017,5,25,��,���É��s,2301,�݂���,40100,,,4300,1423,688.0,95.4
2017,5,25,��,���É��s,2301,�݂���,40100,���@��,041,3020,1353,,
2017,5,25,��,���É��s,2301,�݂���,40100,���@�m,023,1056,1656,,
2017,5,25,��,���É��s,2301,�ÂȂ݂���,41253,,,15920,226,239.5,132.2
2017,5,25,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,9920,223,,
2017,5,25,��,���É��s,2301,�ÂȂ݂���,41253,������,046,5980,230,,
2017,5,25,��,���É��s,2301,���̑��G����,41999,,,12444,372,52.3,72.5
2017,5,25,��,���É��s,2301,��񂲌v,42000,,,39790,346,108.9,100.0
2017,5,25,��,���É��s,2301,��񂲌v,42000,�@�X,002,39790,346,,
2017,5,25,��,���É��s,2301,�W���i�S���h,42505,,,6160,312,116.4,94.0
2017,5,25,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,6160,312,,
2017,5,25,��,���É��s,2301,����,42515,,,4320,286,199.1,89.7
2017,5,25,��,���É��s,2301,����,42515,�@�X,002,4320,286,,
2017,5,25,��,���É��s,2301,�ӂ�,42804,,,25210,373,97.8,105.1
2017,5,25,��,���É��s,2301,�ӂ�,42804,�@�X,002,25210,373,,
2017,5,25,��,���É��s,2301,���̑����,42999,,,4100,296,125.0,94.3
2017,5,25,��,���É��s,2301,�т�,43900,,,1217,1164,99.3,93.4
2017,5,25,��,���É��s,2301,�т�,43900,���@��,042,1136,1173,,
2017,5,25,��,���É��s,2301,����,44100,,,950,1446,286.1,77.4
2017,5,25,��,���É��s,2301,����,44100,�F�@�{,043,629,1082,,
2017,5,25,��,���É��s,2301,����,44100,�R�@��,019,124,2403,,
2017,5,25,��,���É��s,2301,����,44100,���@��,020,114,2281,,
2017,5,25,��,���É��s,2301,�����Ƃ�,44800,,,393,5243,214.8,96.7
2017,5,25,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,240,5194,,
2017,5,25,��,���É��s,2301,�����Ƃ�,44800,���@��,020,148,5315,,
2017,5,25,��,���É��s,2301,����,44950,,,12500,555,127.9,102.0
2017,5,25,��,���É��s,2301,����,44950,�a�̎R,030,12180,552,,
2017,5,25,��,���É��s,2301,�Ԃǂ��v,45000,,,4646,1788,134.7,94.9
2017,5,25,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,3537,1606,,
2017,5,25,��,���É��s,2301,�Ԃǂ��v,45000,��@��,027,768,1377,,
2017,5,25,��,���É��s,2301,�f���E�F�A,45202,,,4305,1565,131.8,91.7
2017,5,25,��,���É��s,2301,�f���E�F�A,45202,���@��,032,3537,1606,,
2017,5,25,��,���É��s,2301,����,45206,,,95,3238,133.8,91.1
2017,5,25,��,���É��s,2301,����,45206,���@��,020,81,3157,,
2017,5,25,��,���É��s,2301,���̑��Ԃǂ�,45299,,,246,5135,215.8,86.3
2017,5,25,��,���É��s,2301,������,46100,,,19935,829,152.0,101.2
2017,5,25,��,���É��s,2301,������,46100,���@�m,023,18234,826,,
2017,5,25,��,���É��s,2301,�������v,47000,,,49003,538,196.5,93.9
2017,5,25,��,���É��s,2301,�������v,47000,�F�@�{,043,35510,496,,
2017,5,25,��,���É��s,2301,�������v,47000,���@�m,023,5726,475,,
2017,5,25,��,���É��s,2301,����������,47200,,,5641,978,209.7,80.7
2017,5,25,��,���É��s,2301,����������,47200,�Á@��,022,2468,1284,,
2017,5,25,��,���É��s,2301,����������,47200,�F�@�{,043,2368,700,,
2017,5,25,��,���É��s,2301,�A���f�X,47213,,,5450,443,210.8,102.1
2017,5,25,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,3005,432,,
2017,5,25,��,���É��s,2301,�A���f�X,47213,��@��,008,2445,456,,
2017,5,25,��,���É��s,2301,���̑�������,47299,,,37912,486,192.8,96.4
2017,5,25,��,���É��s,2301,������,48100,,,119289,282,171.2,98.9
2017,5,25,��,���É��s,2301,������,48100,�F�@�{,043,101997,286,,
2017,5,25,��,���É��s,2301,���̍��Y�ʎ�,49500,,,5078,1228,174.4,68.5
2017,5,25,��,���É��s,2301,�A���ʎ��v,50000,,,124429,316,78.3,111.7
2017,5,25,��,���É��s,2301,�o�i�i,50100,,,51414,169,82.5,96.0
2017,5,25,��,���É��s,2301,�p�C�i�b�v��,50300,,,18552,191,46.6,124.8
2017,5,25,��,���É��s,2301,������,50400,,,1798,400,34.7,99.8
2017,5,25,��,���É��s,2301,�O���v�t���c,50500,,,3462,224,63.0,96.1
2017,5,25,��,���É��s,2301,�I�����W,50600,,,9244,293,69.3,94.2
2017,5,25,��,���É��s,2301,�A�������Ƃ�,50700,,,1182,1187,110.6,93.1
2017,5,25,��,���É��s,2301,�A���L�E�C,50800,,,30288,627,115.6,99.4
2017,5,25,��,���É��s,2301,�A��������,50850,,,5457,139,197.7,82.2
2017,5,25,��,���É��s,2301,���̗A���ʎ�,50900,,,3034,586,110.7,83.7
