�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,25,��,���s�s,2601,��ؑ���,30000,,,802423,204,88.0,89.9
2014,3,25,��,���s�s,2601,��ؑ���,30000,���@��,042,107077,102,,
2014,3,25,��,���s�s,2601,��ؑ���,30000,������,046,91080,155,,
2014,3,25,��,���s�s,2601,��ؑ���,30000,�k�C��,001,90461,98,,
2014,3,25,��,���s�s,2601,��ؑ���,30000,���@�m,023,54009,190,,
2014,3,25,��,���s�s,2601,��ؑ���,30000,���@��,036,51890,271,,
2014,3,25,��,���s�s,2601,��ؑ���,30000,���@��,025,45592,174,,
2014,3,25,��,���s�s,2601,��ؑ���,30000,���@��,028,45420,133,,
2014,3,25,��,���s�s,2601,��������,30100,,,126191,72,143.8,85.7
2014,3,25,��,���s�s,2601,��������,30100,�_�ސ�,014,33810,52,,
2014,3,25,��,���s�s,2601,��������,30100,���@��,042,30522,86,,
2014,3,25,��,���s�s,2601,��������,30100,���@��,025,16600,88,,
2014,3,25,��,���s�s,2601,����,30200,,,1890,269,111.8,93.1
2014,3,25,��,���s�s,2601,����,30200,���@��,025,1070,317,,
2014,3,25,��,���s�s,2601,����,30200,���@��,036,820,205,,
2014,3,25,��,���s�s,2601,�ɂ񂶂�,30300,,,33365,135,114.1,120.5
2014,3,25,��,���s�s,2601,�ɂ񂶂�,30300,������,046,21200,109,,
2014,3,25,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,8920,188,,
2014,3,25,��,���s�s,2601,���ڂ�,30400,,,8929,337,134.5,99.4
2014,3,25,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,5075,281,,
2014,3,25,��,���s�s,2601,���ڂ�,30400,�@�X,002,2815,297,,
2014,3,25,��,���s�s,2601,�����̂�,30500,,,6088,1055,90.9,96.0
2014,3,25,��,���s�s,2601,�����̂�,30500,���@�s,026,1613,1311,,
2014,3,25,��,���s�s,2601,�����̂�,30500,���@��,036,1356,900,,
2014,3,25,��,���s�s,2601,�����̂�,30500,���@��,040,1244,1152,,
2014,3,25,��,���s�s,2601,��񂱂�,30600,,,3288,687,191.9,93.2
2014,3,25,��,���s�s,2601,��񂱂�,30600,���@��,036,2370,757,,
2014,3,25,��,���s�s,2601,��񂱂�,30600,��@��,008,488,498,,
2014,3,25,��,���s�s,2601,�͂�����,31100,,,93435,60,90.7,93.8
2014,3,25,��,���s�s,2601,�͂�����,31100,���@��,042,47130,61,,
2014,3,25,��,���s�s,2601,�͂�����,31100,�F�@�{,043,14490,54,,
2014,3,25,��,���s�s,2601,�͂�����,31100,���@��,028,12360,82,,
2014,3,25,��,���s�s,2601,���܂�,31500,,,5178,283,87.9,91.9
2014,3,25,��,���s�s,2601,���܂�,31500,���@�s,026,2868,250,,
2014,3,25,��,���s�s,2601,���܂�,31500,���@��,040,1220,284,,
2014,3,25,��,���s�s,2601,���܂�,31500,���@��,025,635,428,,
2014,3,25,��,���s�s,2601,���̑��̍ؗ�,31550,,,5940,410,84.7,102.2
2014,3,25,��,���s�s,2601,���񂰂񂳂�,31560,,,2529,284,104.4,96.9
2014,3,25,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1185,281,,
2014,3,25,��,���s�s,2601,���񂰂񂳂�,31560,���@��,025,752,370,,
2014,3,25,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,592,181,,
2014,3,25,��,���s�s,2601,�L���x�c,31700,,,93056,89,81.2,98.9
2014,3,25,��,���s�s,2601,�L���x�c,31700,���@�m,023,48430,92,,
2014,3,25,��,���s�s,2601,�L���x�c,31700,���@��,028,16630,99,,
2014,3,25,��,���s�s,2601,�L���x�c,31700,���@��,025,9656,67,,
2014,3,25,��,���s�s,2601,�ق���񂻂�,31800,,,12073,286,91.1,81.5
2014,3,25,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,6730,223,,
2014,3,25,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,2928,360,,
2014,3,25,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,1287,338,,
2014,3,25,��,���s�s,2601,�˂�,31900,,,14489,346,102.9,95.6
2014,3,25,��,���s�s,2601,�˂�,31900,��@��,044,5736,273,,
2014,3,25,��,���s�s,2601,�˂�,31900,���@�s,026,3127,480,,
2014,3,25,��,���s�s,2601,�˂�,31900,���@��,031,2280,357,,
2014,3,25,��,���s�s,2601,�ӂ�,32300,,,1175,347,103.0,89.0
2014,3,25,��,���s�s,2601,�ӂ�,32300,��@��,027,816,293,,
2014,3,25,��,���s�s,2601,�ӂ�,32300,���@�m,023,264,330,,
2014,3,25,��,���s�s,2601,����,32400,,,356,987,130.9,88.7
2014,3,25,��,���s�s,2601,����,32400,�ȁ@��,009,182,1263,,
2014,3,25,��,���s�s,2601,����,32400,�O�@�d,024,108,693,,
2014,3,25,��,���s�s,2601,�݂�,32500,,,834,559,86.9,102.4
2014,3,25,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,420,,
2014,3,25,��,���s�s,2601,�݂�,32500,��@��,044,208,446,,
2014,3,25,��,���s�s,2601,�݂�,32500,���@��,025,148,982,,
2014,3,25,��,���s�s,2601,����񂬂�,32600,,,1500,376,90.1,96.4
2014,3,25,��,���s�s,2601,����񂬂�,32600,���@�s,026,772,382,,
2014,3,25,��,���s�s,2601,����񂬂�,32600,���@��,025,687,368,,
2014,3,25,��,���s�s,2601,�ɂ�,32800,,,2761,435,96.4,101.9
2014,3,25,��,���s�s,2601,�ɂ�,32800,���@�m,039,1960,422,,
2014,3,25,��,���s�s,2601,�ɂ�,32800,��@��,044,630,449,,
2014,3,25,��,���s�s,2601,�Z�����[,32900,,,1441,301,101.5,92.6
2014,3,25,��,���s�s,2601,�Z�����[,32900,�Á@��,022,800,318,,
2014,3,25,��,���s�s,2601,�Z�����[,32900,���@��,042,300,302,,
2014,3,25,��,���s�s,2601,�Z�����[,32900,���@�m,023,300,277,,
2014,3,25,��,���s�s,2601,�A�X�p���K�X,33100,,,1667,1182,54.3,106.1
2014,3,25,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,616,1179,,
2014,3,25,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,321,1341,,
2014,3,25,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,265,1228,,
2014,3,25,��,���s�s,2601,�@�@�����A��,33101,,,233,720,27.3,101.4
2014,3,25,��,���s�s,2601,�J���t�����[,33200,,,734,278,191.1,130.5
2014,3,25,��,���s�s,2601,�J���t�����[,33200,���@��,036,510,324,,
2014,3,25,��,���s�s,2601,�J���t�����[,33200,���@�s,026,192,135,,
2014,3,25,��,���s�s,2601,�u���b�R���[,33300,,,7250,314,61.8,110.6
2014,3,25,��,���s�s,2601,�u���b�R���[,33300,���@��,036,4860,312,,
2014,3,25,��,���s�s,2601,�u���b�R���[,33300,���@��,042,588,318,,
2014,3,25,��,���s�s,2601,�u���b�R���[,33300,���@��,028,378,405,,
2014,3,25,��,���s�s,2601,�@�@�����A��,33301,,,369,268,151.9,94.7
2014,3,25,��,���s�s,2601,���^�X,33400,,,34822,167,84.5,97.1
2014,3,25,��,���s�s,2601,���^�X,33400,���@��,028,11062,172,,
2014,3,25,��,���s�s,2601,���^�X,33400,���@��,036,6522,187,,
2014,3,25,��,���s�s,2601,���^�X,33400,���@��,042,4550,78,,
2014,3,25,��,���s�s,2601,�p�Z��,33600,,,285,569,100.0,98.4
2014,3,25,��,���s�s,2601,�p�Z��,33600,���@��,037,180,578,,
2014,3,25,��,���s�s,2601,�p�Z��,33600,�Á@��,022,100,515,,
2014,3,25,��,���s�s,2601,���イ��,34100,,,21363,290,66.3,100.0
2014,3,25,��,���s�s,2601,���イ��,34100,�{�@��,045,10805,296,,
2014,3,25,��,���s�s,2601,���イ��,34100,���@�m,039,3783,261,,
2014,3,25,��,���s�s,2601,���イ��,34100,���@��,025,3025,313,,
2014,3,25,��,���s�s,2601,���ڂ���,34200,,,11562,148,44.7,96.7
2014,3,25,��,���s�s,2601,���ڂ���,34200,�{�@��,045,652,444,,
2014,3,25,��,���s�s,2601,���ڂ���,34200,���@�m,039,100,588,,
2014,3,25,��,���s�s,2601,�@�@�����A��,34201,,,10810,126,46.5,101.6
2014,3,25,��,���s�s,2601,�Ȃ�,34300,,,14114,361,63.4,109.1
2014,3,25,��,���s�s,2601,�Ȃ�,34300,���@�m,039,8067,341,,
2014,3,25,��,���s�s,2601,�Ȃ�,34300,���@�R,033,3897,405,,
2014,3,25,��,���s�s,2601,�g�}�g,34400,,,34411,347,51.7,100.6
2014,3,25,��,���s�s,2601,�g�}�g,34400,���@��,040,8311,328,,
2014,3,25,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,7823,322,,
2014,3,25,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,5848,319,,
2014,3,25,��,���s�s,2601,�~�j�g�}�g,34450,,,7980,596,42.0,108.2
2014,3,25,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,4745,514,,
2014,3,25,��,���s�s,2601,�~�j�g�}�g,34450,�{�@��,045,1370,539,,
2014,3,25,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,988,925,,
2014,3,25,��,���s�s,2601,�s�[�}��,34500,,,8542,470,47.9,115.5
2014,3,25,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,4095,468,,
2014,3,25,��,���s�s,2601,�s�[�}��,34500,���@�m,039,2403,423,,
2014,3,25,��,���s�s,2601,�s�[�}��,34500,��@��,008,511,428,,
2014,3,25,��,���s�s,2601,�����Ƃ�,34600,,,918,1443,50.9,138.6
2014,3,25,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,569,1291,,
2014,3,25,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,271,1926,,
2014,3,25,��,���s�s,2601,�X�C�g�R�[��,34700,,,85,316,425.0,51.9
2014,3,25,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,047,85,316,,
2014,3,25,��,���s�s,2601,���₢�񂰂�,35100,,,768,969,56.3,126.7
2014,3,25,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,414,950,,
2014,3,25,��,���s�s,2601,���₢�񂰂�,35100,������,046,194,1068,,
2014,3,25,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,58,1294,,
2014,3,25,��,���s�s,2601,���₦��ǂ�,35200,,,2052,838,100.0,99.1
2014,3,25,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,997,900,,
2014,3,25,��,���s�s,2601,���₦��ǂ�,35200,������,046,447,615,,
2014,3,25,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,308,876,,
2014,3,25,��,���s�s,2601,������ǂ�,35300,,,3570,859,68.3,105.1
2014,3,25,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,3330,885,,
2014,3,25,��,���s�s,2601,����܂�,35400,,,3008,373,115.7,88.2
2014,3,25,��,���s�s,2601,����܂�,35400,������,046,3008,373,,
2014,3,25,��,���s�s,2601,�����܂�,35500,,,784,489,134.0,99.8
2014,3,25,��,���s�s,2601,���񂵂�,36100,,,13595,232,99.1,104.5
2014,3,25,��,���s�s,2601,���񂵂�,36100,�{�@��,045,4530,186,,
2014,3,25,��,���s�s,2601,���񂵂�,36100,���@��,036,3495,342,,
2014,3,25,��,���s�s,2601,���񂵂�,36100,�΁@��,017,2050,192,,
2014,3,25,��,���s�s,2601,�΂ꂢ����,36200,,,88040,111,118.3,88.1
2014,3,25,��,���s�s,2601,�΂ꂢ����,36200,������,046,47120,148,,
2014,3,25,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,40920,68,,
2014,3,25,��,���s�s,2601,���Ƃ���,36300,,,2950,361,164.6,71.8
2014,3,25,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,2470,368,,
2014,3,25,��,���s�s,2601,��܂̂���,36500,,,2246,353,14.6,96.2
2014,3,25,��,���s�s,2601,��܂̂���,36500,�@�X,002,2030,349,,
2014,3,25,��,���s�s,2601,���܂˂�,36610,,,80080,140,75.8,106.9
2014,3,25,��,���s�s,2601,���܂˂�,36610,�k�C��,001,48570,114,,
2014,3,25,��,���s�s,2601,���܂˂�,36610,���@��,042,21510,190,,
2014,3,25,��,���s�s,2601,�@�@�����A��,36620,,,5075,94,206.7,81.7
2014,3,25,��,���s�s,2601,�ɂ�ɂ�,36700,,,340,510,34.7,55.1
2014,3,25,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,120,1122,,
2014,3,25,��,���s�s,2601,�@�@�����A��,36701,,,220,176,48.9,95.1
2014,3,25,��,���s�s,2601,���傤��,37200,,,2761,765,86.6,100.1
2014,3,25,��,���s�s,2601,���傤��,37200,���@�m,039,2368,815,,
2014,3,25,��,���s�s,2601,�@�@�����A��,37201,,,372,409,72.4,102.5
2014,3,25,��,���s�s,2601,����������,38100,,,6598,777,85.3,95.0
2014,3,25,��,���s�s,2601,����������,38100,���@��,036,2241,816,,
2014,3,25,��,���s�s,2601,����������,38100,�a�̎R,030,1206,507,,
2014,3,25,��,���s�s,2601,����������,38100,�L�@��,034,1180,926,,
2014,3,25,��,���s�s,2601,�@�@�����A��,38101,,,20,546,33.3,100.0
2014,3,25,��,���s�s,2601,�Ȃ߂�,38300,,,517,369,125.8,103.1
2014,3,25,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,517,369,,
2014,3,25,��,���s�s,2601,���̂�����,38400,,,14509,207,195.6,96.7
2014,3,25,��,���s�s,2601,���̂�����,38400,���@��,020,14473,207,,
2014,3,25,��,���s�s,2601,���߂�,38500,,,7647,400,98.8,113.0
2014,3,25,��,���s�s,2601,���߂�,38500,���@��,020,6792,345,,
2014,3,25,��,���s�s,2601,���̑��̖��,39000,,,14707,1012,85.6,102.5
2014,3,25,��,���s�s,2601,�A����،v,39100,,,23075,215,67.8,102.9
2014,3,25,��,���s�s,2601,���̗A�����,39200,,,5976,445,96.0,93.7
