�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,25,��,���l�s,1401,��ؑ���,30000,,,1296508,294,142.4,106.9
2014,8,25,��,���l�s,1401,��ؑ���,30000,�k�C��,001,385133,180,,
2014,8,25,��,���l�s,1401,��ؑ���,30000,���@��,020,189956,269,,
2014,8,25,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,158802,214,,
2014,8,25,��,���l�s,1401,��ؑ���,30000,���@��,007,106010,423,,
2014,8,25,��,���l�s,1401,��ؑ���,30000,��@��,003,72079,423,,
2014,8,25,��,���l�s,1401,��ؑ���,30000,�@�X,002,71441,315,,
2014,8,25,��,���l�s,1401,��ؑ���,30000,�H�@�c,005,68555,448,,
2014,8,25,��,���l�s,1401,��������,30100,,,89816,127,117.1,111.4
2014,8,25,��,���l�s,1401,��������,30100,�k�C��,001,76040,128,,
2014,8,25,��,���l�s,1401,����,30200,,,2532,177,109.3,105.4
2014,8,25,��,���l�s,1401,����,30200,�@�X,002,1053,263,,
2014,8,25,��,���l�s,1401,����,30200,��@�t,012,804,114,,
2014,8,25,��,���l�s,1401,����,30200,��@��,011,675,120,,
2014,8,25,��,���l�s,1401,�ɂ񂶂�,30300,,,74882,117,207.5,99.2
2014,8,25,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,72982,118,,
2014,8,25,��,���l�s,1401,���ڂ�,30400,,,5325,315,113.8,103.3
2014,8,25,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,2305,270,,
2014,8,25,��,���l�s,1401,���ڂ�,30400,�{�@��,045,1244,224,,
2014,8,25,��,���l�s,1401,���ڂ�,30400,������,046,1124,549,,
2014,8,25,��,���l�s,1401,�����̂�,30500,,,72,314,240.0,105.0
2014,8,25,��,���l�s,1401,�����̂�,30500,������,046,72,314,,
2014,8,25,��,���l�s,1401,��񂱂�,30600,,,3192,396,89.8,96.4
2014,8,25,��,���l�s,1401,��񂱂�,30600,��@��,008,3192,396,,
2014,8,25,��,���l�s,1401,�͂�����,31100,,,68421,104,143.6,103.0
2014,8,25,��,���l�s,1401,�͂�����,31100,���@��,020,65165,104,,
2014,8,25,��,���l�s,1401,���܂�,31500,,,14610,441,137.5,111.9
2014,8,25,��,���l�s,1401,���܂�,31500,��@��,011,5096,442,,
2014,8,25,��,���l�s,1401,���܂�,31500,�Q�@�n,010,4939,467,,
2014,8,25,��,���l�s,1401,���܂�,31500,��@��,008,2697,479,,
2014,8,25,��,���l�s,1401,���̑��̍ؗ�,31550,,,4012,585,105.9,119.1
2014,8,25,��,���l�s,1401,���񂰂񂳂�,31560,,,3272,430,153.0,108.6
2014,8,25,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,2648,431,,
2014,8,25,��,���l�s,1401,�L���x�c,31700,,,110205,94,104.9,105.6
2014,8,25,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,95365,93,,
2014,8,25,��,���l�s,1401,�ق���񂻂�,31800,,,6615,1003,125.0,101.2
2014,8,25,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,2790,1010,,
2014,8,25,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,2198,1000,,
2014,8,25,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,663,986,,
2014,8,25,��,���l�s,1401,�˂�,31900,,,37671,320,115.2,96.7
2014,8,25,��,���l�s,1401,�˂�,31900,�@�X,002,10580,270,,
2014,8,25,��,���l�s,1401,�˂�,31900,��@��,008,6282,244,,
2014,8,25,��,���l�s,1401,�˂�,31900,�H�@�c,005,4810,279,,
2014,8,25,��,���l�s,1401,����,32400,,,76,374,76.0,90.3
2014,8,25,��,���l�s,1401,����,32400,��@�t,012,76,374,,
2014,8,25,��,���l�s,1401,�݂�,32500,,,1149,406,83.6,99.8
2014,8,25,��,���l�s,1401,�݂�,32500,��@�t,012,389,291,,
2014,8,25,��,���l�s,1401,�݂�,32500,��@��,008,300,477,,
2014,8,25,��,���l�s,1401,�݂�,32500,��@��,011,195,467,,
2014,8,25,��,���l�s,1401,����񂬂�,32600,,,312,1435,116.0,96.4
2014,8,25,��,���l�s,1401,����񂬂�,32600,�k�C��,001,105,1484,,
2014,8,25,��,���l�s,1401,����񂬂�,32600,��@�t,012,69,1725,,
2014,8,25,��,���l�s,1401,����񂬂�,32600,��@��,003,64,1083,,
2014,8,25,��,���l�s,1401,�ɂ�,32800,,,6121,561,105.6,89.5
2014,8,25,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,1812,556,,
2014,8,25,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,1799,679,,
2014,8,25,��,���l�s,1401,�ɂ�,32800,��@��,008,1416,516,,
2014,8,25,��,���l�s,1401,�Z�����[,32900,,,9278,202,84.3,114.1
2014,8,25,��,���l�s,1401,�Z�����[,32900,���@��,020,8710,201,,
2014,8,25,��,���l�s,1401,�A�X�p���K�X,33100,,,5322,776,98.2,99.9
2014,8,25,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,1731,750,,
2014,8,25,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,1045,815,,
2014,8,25,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,845,891,,
2014,8,25,��,���l�s,1401,�@�@�����A��,33101,,,6,2016,54.5,104.8
2014,8,25,��,���l�s,1401,�J���t�����[,33200,,,1346,351,156.9,102.3
2014,8,25,��,���l�s,1401,�J���t�����[,33200,���@��,020,1326,348,,
2014,8,25,��,���l�s,1401,�u���b�R���[,33300,,,8123,514,81.9,109.6
2014,8,25,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,4179,575,,
2014,8,25,��,���l�s,1401,�u���b�R���[,33300,���@��,020,2144,509,,
2014,8,25,��,���l�s,1401,�@�@�����A��,33301,,,1800,379,78.3,127.6
2014,8,25,��,���l�s,1401,���^�X,33400,,,105436,346,132.3,121.0
2014,8,25,��,���l�s,1401,���^�X,33400,���@��,020,90948,367,,
2014,8,25,��,���l�s,1401,�p�Z��,33600,,,755,1352,118.0,153.3
2014,8,25,��,���l�s,1401,�p�Z��,33600,���@��,020,413,761,,
2014,8,25,��,���l�s,1401,�p�Z��,33600,��@�t,012,231,2315,,
2014,8,25,��,���l�s,1401,���イ��,34100,,,117606,498,172.8,104.0
2014,8,25,��,���l�s,1401,���イ��,34100,���@��,007,50746,516,,
2014,8,25,��,���l�s,1401,���イ��,34100,��@��,003,29790,526,,
2014,8,25,��,���l�s,1401,���イ��,34100,�H�@�c,005,29566,415,,
2014,8,25,��,���l�s,1401,���ڂ���,34200,,,31969,201,474.7,78.2
2014,8,25,��,���l�s,1401,���ڂ���,34200,�k�C��,001,25870,159,,
2014,8,25,��,���l�s,1401,�@�@�����A��,34201,,,270,1700,�|,�|
2014,8,25,��,���l�s,1401,�Ȃ�,34300,,,70717,356,171.4,96.0
2014,8,25,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,26723,370,,
2014,8,25,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,26293,371,,
2014,8,25,��,���l�s,1401,�Ȃ�,34300,���@��,007,4428,311,,
2014,8,25,��,���l�s,1401,�g�}�g,34400,,,128695,315,189.4,101.0
2014,8,25,��,���l�s,1401,�g�}�g,34400,���@��,007,33769,320,,
2014,8,25,��,���l�s,1401,�g�}�g,34400,�@�X,002,28538,329,,
2014,8,25,��,���l�s,1401,�g�}�g,34400,�H�@�c,005,20671,278,,
2014,8,25,��,���l�s,1401,�~�j�g�}�g,34450,,,14424,601,130.6,101.0
2014,8,25,��,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,5894,508,,
2014,8,25,��,���l�s,1401,�~�j�g�}�g,34450,���@��,007,2635,630,,
2014,8,25,��,���l�s,1401,�~�j�g�}�g,34450,�@�X,002,1897,709,,
2014,8,25,��,���l�s,1401,�s�[�}��,34500,,,24541,353,142.2,106.0
2014,8,25,��,���l�s,1401,�s�[�}��,34500,��@��,003,7932,332,,
2014,8,25,��,���l�s,1401,�s�[�}��,34500,���@��,007,5642,314,,
2014,8,25,��,���l�s,1401,�s�[�}��,34500,�k�C��,001,4344,348,,
2014,8,25,��,���l�s,1401,�����Ƃ�,34600,,,951,1342,140.3,112.5
2014,8,25,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,437,1417,,
2014,8,25,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,137,1994,,
2014,8,25,��,���l�s,1401,�����Ƃ�,34600,��@��,008,101,919,,
2014,8,25,��,���l�s,1401,�X�C�g�R�[��,34700,,,24070,218,117.3,103.3
2014,8,25,��,���l�s,1401,�X�C�g�R�[��,34700,�k�C��,001,22760,221,,
2014,8,25,��,���l�s,1401,���₢�񂰂�,35100,,,1928,1202,257.1,98.5
2014,8,25,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,1322,1218,,
2014,8,25,��,���l�s,1401,���₢�񂰂�,35100,�H�@�c,005,436,966,,
2014,8,25,��,���l�s,1401,���₦��ǂ�,35200,,,301,1709,82.2,143.1
2014,8,25,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,83,4235,,
2014,8,25,��,���l�s,1401,�@�@�����A��,35201,,,218,747,70.8,98.3
2014,8,25,��,���l�s,1401,�����܂�,35500,,,11111,772,119.0,105.8
2014,8,25,��,���l�s,1401,�����܂�,35500,�H�@�c,005,7269,659,,
2014,8,25,��,���l�s,1401,�����܂�,35500,�R�@�`,006,2198,960,,
2014,8,25,��,���l�s,1401,���񂵂�,36100,,,28679,197,144.8,110.1
2014,8,25,��,���l�s,1401,���񂵂�,36100,��@�t,012,13380,155,,
2014,8,25,��,���l�s,1401,���񂵂�,36100,��@��,008,9914,185,,
2014,8,25,��,���l�s,1401,�΂ꂢ����,36200,,,53267,132,154.2,100.8
2014,8,25,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,47480,129,,
2014,8,25,��,���l�s,1401,���Ƃ���,36300,,,8108,284,177.1,92.2
2014,8,25,��,���l�s,1401,���Ƃ���,36300,��@�t,012,6158,290,,
2014,8,25,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,1054,286,,
2014,8,25,��,���l�s,1401,��܂̂���,36500,,,50153,428,476.6,97.9
2014,8,25,��,���l�s,1401,��܂̂���,36500,�k�C��,001,32820,391,,
2014,8,25,��,���l�s,1401,��܂̂���,36500,�@�X,002,14421,406,,
2014,8,25,��,���l�s,1401,���܂˂�,36610,,,98934,123,116.0,100.0
2014,8,25,��,���l�s,1401,���܂˂�,36610,�k�C��,001,68340,118,,
2014,8,25,��,���l�s,1401,���܂˂�,36610,���@��,041,19800,148,,
2014,8,25,��,���l�s,1401,�@�@�����A��,36620,,,9130,86,125.4,96.6
2014,8,25,��,���l�s,1401,�ɂ�ɂ�,36700,,,2397,472,90.0,55.6
2014,8,25,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,410,1320,,
2014,8,25,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,112,1466,,
2014,8,25,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,041,40,972,,
2014,8,25,��,���l�s,1401,�@�@�����A��,36701,,,1814,207,155.4,95.4
2014,8,25,��,���l�s,1401,���傤��,37200,,,4573,582,84.2,99.1
2014,8,25,��,���l�s,1401,���傤��,37200,���@�m,039,2064,639,,
2014,8,25,��,���l�s,1401,���傤��,37200,��@�t,012,846,474,,
2014,8,25,��,���l�s,1401,���傤��,37200,�F�@�{,043,438,698,,
2014,8,25,��,���l�s,1401,�@�@�����A��,37201,,,700,436,67.1,100.9
2014,8,25,��,���l�s,1401,����������,38100,,,4597,995,134.8,100.3
2014,8,25,��,���l�s,1401,����������,38100,��@��,003,2004,889,,
2014,8,25,��,���l�s,1401,����������,38100,�H�@�c,005,1265,1265,,
2014,8,25,��,���l�s,1401,����������,38100,���@��,042,334,804,,
2014,8,25,��,���l�s,1401,�@�@�����A��,38101,,,85,612,51.8,115.0
2014,8,25,��,���l�s,1401,�Ȃ߂�,38300,,,2018,377,101.7,100.0
2014,8,25,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,752,388,,
2014,8,25,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,526,360,,
2014,8,25,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,456,386,,
2014,8,25,��,���l�s,1401,���̂�����,38400,,,6781,218,122.7,112.4
2014,8,25,��,���l�s,1401,���̂�����,38400,���@��,020,6709,217,,
2014,8,25,��,���l�s,1401,���߂�,38500,,,6095,363,111.2,102.8
2014,8,25,��,���l�s,1401,���߂�,38500,���@��,020,5634,367,,
2014,8,25,��,���l�s,1401,���̑��̖��,39000,,,46068,668,110.3,113.6
2014,8,25,��,���l�s,1401,�A����،v,39100,,,23532,284,119.9,97.3
2014,8,25,��,���l�s,1401,���̗A�����,39200,,,9509,406,129.3,88.8
