�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,20,��,�L���s,3401,��ؑ���,30000,,,336636,177,93.2,98.3
2012,9,20,��,�L���s,3401,��ؑ���,30000,�k�C��,001,117404,128,,
2012,9,20,��,�L���s,3401,��ؑ���,30000,���@��,020,69143,115,,
2012,9,20,��,�L���s,3401,��ؑ���,30000,�Q�@�n,010,43967,60,,
2012,9,20,��,�L���s,3401,��ؑ���,30000,�L�@��,034,22490,372,,
2012,9,20,��,�L���s,3401,��ؑ���,30000,�{�@��,045,13170,232,,
2012,9,20,��,�L���s,3401,��ؑ���,30000,�R�@��,035,9313,104,,
2012,9,20,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,8111,280,,
2012,9,20,��,�L���s,3401,��������,30100,,,43475,79,144.7,97.5
2012,9,20,��,�L���s,3401,��������,30100,�k�C��,001,30580,81,,
2012,9,20,��,�L���s,3401,��������,30100,�R�@��,035,8300,66,,
2012,9,20,��,�L���s,3401,����,30200,,,399,194,180.5,97.5
2012,9,20,��,�L���s,3401,����,30200,���@��,020,200,156,,
2012,9,20,��,�L���s,3401,����,30200,���@��,040,125,124,,
2012,9,20,��,�L���s,3401,�ɂ񂶂�,30300,,,27648,136,122.7,110.6
2012,9,20,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,26218,139,,
2012,9,20,��,�L���s,3401,���ڂ�,30400,,,1766,232,84.2,80.3
2012,9,20,��,�L���s,3401,���ڂ�,30400,�{�@��,045,637,303,,
2012,9,20,��,�L���s,3401,���ڂ�,30400,�k�C��,001,169,337,,
2012,9,20,��,�L���s,3401,���ڂ�,30400,���@�R,033,100,681,,
2012,9,20,��,�L���s,3401,��񂱂�,30600,,,1820,320,110.2,98.5
2012,9,20,��,�L���s,3401,��񂱂�,30600,�R�@��,035,915,329,,
2012,9,20,��,�L���s,3401,��񂱂�,30600,�L�@��,034,635,315,,
2012,9,20,��,�L���s,3401,�͂�����,31100,,,28720,58,93.8,100.0
2012,9,20,��,�L���s,3401,�͂�����,31100,���@��,020,28720,58,,
2012,9,20,��,�L���s,3401,���܂�,31500,,,2849,383,77.7,91.8
2012,9,20,��,�L���s,3401,���܂�,31500,�L�@��,034,2239,379,,
2012,9,20,��,�L���s,3401,���܂�,31500,���@��,040,600,395,,
2012,9,20,��,�L���s,3401,���̑��̍ؗ�,31550,,,6274,196,350.9,48.0
2012,9,20,��,�L���s,3401,���񂰂񂳂�,31560,,,992,423,28.1,82.5
2012,9,20,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,204,438,,
2012,9,20,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,204,388,,
2012,9,20,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,174,429,,
2012,9,20,��,�L���s,3401,�L���x�c,31700,,,51891,56,96.9,94.9
2012,9,20,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,42850,55,,
2012,9,20,��,�L���s,3401,�ق���񂻂�,31800,,,1754,558,118.1,24.1
2012,9,20,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,879,866,,
2012,9,20,��,�L���s,3401,�ق���񂻂�,31800,���@��,031,416,303,,
2012,9,20,��,�L���s,3401,�ق���񂻂�,31800,���@��,032,369,131,,
2012,9,20,��,�L���s,3401,�˂�,31900,,,6919,499,74.1,98.4
2012,9,20,��,�L���s,3401,�˂�,31900,�L�@��,034,2145,747,,
2012,9,20,��,�L���s,3401,�˂�,31900,�k�C��,001,1205,333,,
2012,9,20,��,�L���s,3401,�˂�,31900,���@��,031,693,444,,
2012,9,20,��,�L���s,3401,����,32400,,,8,394,100.0,50.0
2012,9,20,��,�L���s,3401,����,32400,���@��,013,8,394,,
2012,9,20,��,�L���s,3401,�݂�,32500,,,268,605,116.0,108.2
2012,9,20,��,�L���s,3401,�݂�,32500,��@��,044,248,608,,
2012,9,20,��,�L���s,3401,����񂬂�,32600,,,87,1327,89.7,122.8
2012,9,20,��,�L���s,3401,����񂬂�,32600,���@��,040,45,1400,,
2012,9,20,��,�L���s,3401,����񂬂�,32600,�L�@��,034,42,1250,,
2012,9,20,��,�L���s,3401,�ɂ�,32800,,,1423,789,105.7,119.2
2012,9,20,��,�L���s,3401,�ɂ�,32800,���@�m,039,980,865,,
2012,9,20,��,�L���s,3401,�ɂ�,32800,��@��,044,375,647,,
2012,9,20,��,�L���s,3401,�Z�����[,32900,,,833,329,87.3,104.4
2012,9,20,��,�L���s,3401,�Z�����[,32900,���@��,020,800,296,,
2012,9,20,��,�L���s,3401,�A�X�p���K�X,33100,,,1115,789,147.9,89.9
2012,9,20,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,456,904,,
2012,9,20,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,365,761,,
2012,9,20,��,�L���s,3401,�A�X�p���K�X,33100,���@��,042,100,819,,
2012,9,20,��,�L���s,3401,�@�@�����A��,33101,,,79,321,1316.7,20.0
2012,9,20,��,�L���s,3401,�J���t�����[,33200,,,330,257,157.1,95.2
2012,9,20,��,�L���s,3401,�J���t�����[,33200,���@��,020,300,274,,
2012,9,20,��,�L���s,3401,�u���b�R���[,33300,,,3260,431,153.8,116.2
2012,9,20,��,�L���s,3401,�u���b�R���[,33300,�k�C��,001,1360,507,,
2012,9,20,��,�L���s,3401,�u���b�R���[,33300,���@��,020,470,630,,
2012,9,20,��,�L���s,3401,�@�@�����A��,33301,,,1430,293,94.7,103.2
2012,9,20,��,�L���s,3401,���^�X,33400,,,22237,120,89.7,97.6
2012,9,20,��,�L���s,3401,���^�X,33400,���@��,020,21638,118,,
2012,9,20,��,�L���s,3401,�p�Z��,33600,,,102,2721,76.1,96.2
2012,9,20,��,�L���s,3401,�p�Z��,33600,���@��,020,75,2940,,
2012,9,20,��,�L���s,3401,�p�Z��,33600,�L�@��,034,20,2116,,
2012,9,20,��,�L���s,3401,���イ��,34100,,,16082,184,58.6,105.1
2012,9,20,��,�L���s,3401,���イ��,34100,���@��,041,4038,222,,
2012,9,20,��,�L���s,3401,���イ��,34100,�{�@��,045,3210,197,,
2012,9,20,��,�L���s,3401,���イ��,34100,�F�@�{,043,2860,200,,
2012,9,20,��,�L���s,3401,���ڂ���,34200,,,5650,124,44.7,129.2
2012,9,20,��,�L���s,3401,���ڂ���,34200,�k�C��,001,3700,124,,
2012,9,20,��,�L���s,3401,���ڂ���,34200,�L�@��,034,1410,97,,
2012,9,20,��,�L���s,3401,�Ȃ�,34300,,,6076,289,105.5,106.3
2012,9,20,��,�L���s,3401,�Ȃ�,34300,���@��,036,1533,216,,
2012,9,20,��,�L���s,3401,�Ȃ�,34300,�L�@��,034,1229,226,,
2012,9,20,��,�L���s,3401,�Ȃ�,34300,���@��,040,922,405,,
2012,9,20,��,�L���s,3401,�g�}�g,34400,,,10252,410,93.6,99.5
2012,9,20,��,�L���s,3401,�g�}�g,34400,�L�@��,034,4534,372,,
2012,9,20,��,�L���s,3401,�g�}�g,34400,���@��,032,2932,388,,
2012,9,20,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,1804,480,,
2012,9,20,��,�L���s,3401,�~�j�g�}�g,34450,,,3016,987,67.4,114.0
2012,9,20,��,�L���s,3401,�~�j�g�}�g,34450,�k�C��,001,1187,1102,,
2012,9,20,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,657,863,,
2012,9,20,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,491,915,,
2012,9,20,��,�L���s,3401,�s�[�}��,34500,,,4697,274,123.3,100.4
2012,9,20,��,�L���s,3401,�s�[�}��,34500,��@��,044,2016,242,,
2012,9,20,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1054,272,,
2012,9,20,��,�L���s,3401,�s�[�}��,34500,���@��,031,350,180,,
2012,9,20,��,�L���s,3401,�����Ƃ�,34600,,,183,1077,44.7,167.5
2012,9,20,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,140,1301,,
2012,9,20,��,�L���s,3401,�����Ƃ�,34600,���@��,032,33,362,,
2012,9,20,��,�L���s,3401,�X�C�g�R�[��,34700,,,150,231,60.0,89.9
2012,9,20,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,020,150,231,,
2012,9,20,��,�L���s,3401,���₢�񂰂�,35100,,,271,1104,110.6,99.7
2012,9,20,��,�L���s,3401,���₢�񂰂�,35100,���@��,032,91,1205,,
2012,9,20,��,�L���s,3401,���₢�񂰂�,35100,�k�C��,001,58,1995,,
2012,9,20,��,�L���s,3401,���₢�񂰂�,35100,������,046,50,1050,,
2012,9,20,��,�L���s,3401,���₦��ǂ�,35200,,,102,4591,150.0,126.4
2012,9,20,��,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,88,4588,,
2012,9,20,��,�L���s,3401,�����܂�,35500,,,299,535,78.1,95.9
2012,9,20,��,�L���s,3401,�����܂�,35500,�L�@��,034,137,491,,
2012,9,20,��,�L���s,3401,�����܂�,35500,�k�C��,001,100,525,,
2012,9,20,��,�L���s,3401,�����܂�,35500,�H�@�c,005,35,630,,
2012,9,20,��,�L���s,3401,���񂵂�,36100,,,6338,252,86.9,175.0
2012,9,20,��,�L���s,3401,���񂵂�,36100,������,046,2853,304,,
2012,9,20,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,1705,152,,
2012,9,20,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1135,208,,
2012,9,20,��,�L���s,3401,�΂ꂢ����,36200,,,4590,92,22.0,95.8
2012,9,20,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,4540,92,,
2012,9,20,��,�L���s,3401,���Ƃ���,36300,,,6630,181,188.4,95.8
2012,9,20,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,6040,170,,
2012,9,20,��,�L���s,3401,��܂̂���,36500,,,2596,339,77.3,173.0
2012,9,20,��,�L���s,3401,��܂̂���,36500,�k�C��,001,2540,330,,
2012,9,20,��,�L���s,3401,���܂˂�,36610,,,48384,88,88.1,101.1
2012,9,20,��,�L���s,3401,���܂˂�,36610,�k�C��,001,45480,88,,
2012,9,20,��,�L���s,3401,�@�@�����A��,36620,,,2415,91,106.9,91.0
2012,9,20,��,�L���s,3401,�ɂ�ɂ�,36700,,,449,703,208.8,177.1
2012,9,20,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,127,1588,,
2012,9,20,��,�L���s,3401,�ɂ�ɂ�,36700,��@��,044,58,677,,
2012,9,20,��,�L���s,3401,�@�@�����A��,36701,,,264,283,132.0,92.5
2012,9,20,��,�L���s,3401,���傤��,37200,,,971,455,192.7,95.0
2012,9,20,��,�L���s,3401,���傤��,37200,���@�m,039,550,515,,
2012,9,20,��,�L���s,3401,���傤��,37200,���@��,041,260,428,,
2012,9,20,��,�L���s,3401,�@�@�����A��,37201,,,144,271,327.3,108.0
2012,9,20,��,�L���s,3401,����������,38100,,,1427,829,107.3,102.2
2012,9,20,��,�L���s,3401,����������,38100,���@��,042,714,848,,
2012,9,20,��,�L���s,3401,����������,38100,���@�Q,038,273,770,,
2012,9,20,��,�L���s,3401,����������,38100,�{�@��,045,262,876,,
2012,9,20,��,�L���s,3401,�@�@�����A��,38101,,,30,399,54.5,100.0
2012,9,20,��,�L���s,3401,�Ȃ߂�,38300,,,460,358,121.7,100.6
2012,9,20,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,440,357,,
2012,9,20,��,�L���s,3401,���̂�����,38400,,,4512,221,128.0,109.4
2012,9,20,��,�L���s,3401,���̂�����,38400,���@��,020,2386,217,,
2012,9,20,��,�L���s,3401,���̂�����,38400,��@��,044,1300,224,,
2012,9,20,��,�L���s,3401,���߂�,38500,,,2867,371,97.8,94.9
2012,9,20,��,�L���s,3401,���߂�,38500,���@��,020,2231,393,,
2012,9,20,��,�L���s,3401,���߂�,38500,���@��,037,480,223,,
2012,9,20,��,�L���s,3401,���̑��̖��,39000,,,6465,773,138.9,83.0
2012,9,20,��,�L���s,3401,�A����،v,39100,,,8037,370,116.9,101.4
2012,9,20,��,�L���s,3401,���̗A�����,39200,,,3676,595,131.3,95.2
