�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,18,��,�_�ˎs,2801,��ؑ���,30000,,,381923,225,83.5,95.3
2017,4,18,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,67453,107,,
2017,4,18,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,54060,199,,
2017,4,18,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,48054,160,,
2017,4,18,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,38812,291,,
2017,4,18,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,24170,154,,
2017,4,18,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,19002,167,,
2017,4,18,��,�_�ˎs,2801,��ؑ���,30000,���@��,037,14928,425,,
2017,4,18,��,�_�ˎs,2801,��������,30100,,,15305,93,35.1,104.5
2017,4,18,��,�_�ˎs,2801,��������,30100,���@��,042,6650,87,,
2017,4,18,��,�_�ˎs,2801,��������,30100,������,046,4500,66,,
2017,4,18,��,�_�ˎs,2801,��������,30100,��@�t,012,3300,126,,
2017,4,18,��,�_�ˎs,2801,����,30200,,,190,131,27.9,97.8
2017,4,18,��,�_�ˎs,2801,����,30200,���@��,036,190,131,,
2017,4,18,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,24740,147,144.4,85.5
2017,4,18,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,18810,185,,
2017,4,18,��,�_�ˎs,2801,���ڂ�,30400,,,554,406,8.5,168.5
2017,4,18,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,400,302,,
2017,4,18,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,90,438,,
2017,4,18,��,�_�ˎs,2801,�����̂�,30500,,,6984,351,64.9,99.4
2017,4,18,��,�_�ˎs,2801,�����̂�,30500,���@��,037,2547,318,,
2017,4,18,��,�_�ˎs,2801,�����̂�,30500,���@��,040,1780,299,,
2017,4,18,��,�_�ˎs,2801,�����̂�,30500,���@��,036,1593,361,,
2017,4,18,��,�_�ˎs,2801,��񂱂�,30600,,,2198,583,92.7,98.5
2017,4,18,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2020,589,,
2017,4,18,��,�_�ˎs,2801,�͂�����,31100,,,34200,141,115.4,102.9
2017,4,18,��,�_�ˎs,2801,�͂�����,31100,��@��,008,31950,142,,
2017,4,18,��,�_�ˎs,2801,�݂���,31300,,,2176,458,152.6,99.1
2017,4,18,��,�_�ˎs,2801,�݂���,31300,���@��,028,1093,522,,
2017,4,18,��,�_�ˎs,2801,�݂���,31300,���@��,040,835,349,,
2017,4,18,��,�_�ˎs,2801,���܂�,31500,,,2752,363,103.8,99.5
2017,4,18,��,�_�ˎs,2801,���܂�,31500,���@��,028,2272,376,,
2017,4,18,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,124,578,354.3,129.9
2017,4,18,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1978,620,103.3,182.9
2017,4,18,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,1184,801,,
2017,4,18,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,654,357,,
2017,4,18,��,�_�ˎs,2801,�L���x�c,31700,,,86669,91,102.7,104.6
2017,4,18,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,66695,89,,
2017,4,18,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,15730,90,,
2017,4,18,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3308,471,101.1,120.8
2017,4,18,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,1188,364,,
2017,4,18,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,1001,537,,
2017,4,18,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,720,435,,
2017,4,18,��,�_�ˎs,2801,�˂�,31900,,,8207,357,110.6,97.0
2017,4,18,��,�_�ˎs,2801,�˂�,31900,���@��,031,2190,378,,
2017,4,18,��,�_�ˎs,2801,�˂�,31900,���@��,037,1340,253,,
2017,4,18,��,�_�ˎs,2801,�˂�,31900,�Á@��,022,1008,571,,
2017,4,18,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,895,285,,
2017,4,18,��,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,530,314,,
2017,4,18,��,�_�ˎs,2801,�ӂ�,32300,,,788,415,73.6,104.3
2017,4,18,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,404,342,,
2017,4,18,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,220,540,,
2017,4,18,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,96,315,,
2017,4,18,��,�_�ˎs,2801,����,32400,,,49,860,153.1,101.1
2017,4,18,��,�_�ˎs,2801,����,32400,��@��,011,28,679,,
2017,4,18,��,�_�ˎs,2801,����,32400,���@�m,023,9,1368,,
2017,4,18,��,�_�ˎs,2801,����,32400,�H�@�c,005,8,972,,
2017,4,18,��,�_�ˎs,2801,�݂�,32500,,,473,408,112.9,96.5
2017,4,18,��,�_�ˎs,2801,�݂�,32500,��@��,044,115,577,,
2017,4,18,��,�_�ˎs,2801,�݂�,32500,���@��,036,100,173,,
2017,4,18,��,�_�ˎs,2801,�݂�,32500,��@��,027,98,338,,
2017,4,18,��,�_�ˎs,2801,�݂�,32500,���@�m,023,81,360,,
2017,4,18,��,�_�ˎs,2801,����񂬂�,32600,,,611,573,127.6,107.1
2017,4,18,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,527,588,,
2017,4,18,��,�_�ˎs,2801,�ɂ�,32800,,,738,504,26.3,91.3
2017,4,18,��,�_�ˎs,2801,�ɂ�,32800,���@��,040,415,510,,
2017,4,18,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,220,508,,
2017,4,18,��,�_�ˎs,2801,�Z�����[,32900,,,1180,322,104.2,98.2
2017,4,18,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,1100,326,,
2017,4,18,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1316,1639,101.9,100.6
2017,4,18,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,602,1721,,
2017,4,18,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,415,1662,,
2017,4,18,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,95,1629,,
2017,4,18,��,�_�ˎs,2801,�@�@�����A��,33101,,,72,995,100.0,101.5
2017,4,18,��,�_�ˎs,2801,�J���t�����[,33200,,,228,263,63.3,104.4
2017,4,18,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,228,263,,
2017,4,18,��,�_�ˎs,2801,�u���b�R���[,33300,,,10047,447,97.7,102.5
2017,4,18,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,8190,452,,
2017,4,18,��,�_�ˎs,2801,���^�X,33400,,,21635,167,85.3,105.7
2017,4,18,��,�_�ˎs,2801,���^�X,33400,���@��,028,10250,148,,
2017,4,18,��,�_�ˎs,2801,���^�X,33400,��@��,008,3045,198,,
2017,4,18,��,�_�ˎs,2801,���^�X,33400,���@��,036,2550,187,,
2017,4,18,��,�_�ˎs,2801,���^�X,33400,���@��,042,2390,86,,
2017,4,18,��,�_�ˎs,2801,�p�Z��,33600,,,135,577,103.1,111.6
2017,4,18,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,98,527,,
2017,4,18,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,26,478,,
2017,4,18,��,�_�ˎs,2801,���イ��,34100,,,18268,310,76.9,100.0
2017,4,18,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,10025,309,,
2017,4,18,��,�_�ˎs,2801,���イ��,34100,���@��,036,3280,304,,
2017,4,18,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,1665,319,,
2017,4,18,��,�_�ˎs,2801,���ڂ���,34200,,,10016,203,108.3,100.0
2017,4,18,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,416,471,,
2017,4,18,��,�_�ˎs,2801,�@�@�����A��,34201,,,9600,191,110.7,102.7
2017,4,18,��,�_�ˎs,2801,�Ȃ�,34300,,,10347,378,73.5,99.7
2017,4,18,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,6642,336,,
2017,4,18,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1814,448,,
2017,4,18,��,�_�ˎs,2801,�g�}�g,34400,,,15671,296,64.0,96.7
2017,4,18,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,9484,301,,
2017,4,18,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,4197,277,,
2017,4,18,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3418,571,48.4,114.0
2017,4,18,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2385,552,,
2017,4,18,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,532,691,,
2017,4,18,��,�_�ˎs,2801,�s�[�}��,34500,,,5478,429,29.2,114.1
2017,4,18,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,3620,425,,
2017,4,18,��,�_�ˎs,2801,�s�[�}��,34500,������,046,624,498,,
2017,4,18,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,489,434,,
2017,4,18,��,�_�ˎs,2801,�����Ƃ�,34600,,,276,1407,131.4,78.1
2017,4,18,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,171,1648,,
2017,4,18,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,69,860,,
2017,4,18,��,�_�ˎs,2801,���₢�񂰂�,35100,,,156,1372,118.2,100.6
2017,4,18,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,110,1264,,
2017,4,18,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,46,1629,,
2017,4,18,��,�_�ˎs,2801,���₦��ǂ�,35200,,,602,998,121.1,99.5
2017,4,18,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,226,779,,
2017,4,18,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,162,966,,
2017,4,18,��,�_�ˎs,2801,���₦��ǂ�,35200,���@�m,023,64,1526,,
2017,4,18,��,�_�ˎs,2801,���₦��ǂ�,35200,�F�@�{,043,52,1221,,
2017,4,18,��,�_�ˎs,2801,������ǂ�,35300,,,940,670,62.1,95.4
2017,4,18,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,940,670,,
2017,4,18,��,�_�ˎs,2801,����܂�,35400,,,710,489,98.6,106.1
2017,4,18,��,�_�ˎs,2801,����܂�,35400,������,046,710,489,,
2017,4,18,��,�_�ˎs,2801,�����܂�,35500,,,152,488,121.6,99.6
2017,4,18,��,�_�ˎs,2801,���񂵂�,36100,,,14680,191,198.9,87.6
2017,4,18,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,11600,173,,
2017,4,18,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,3080,261,,
2017,4,18,��,�_�ˎs,2801,�΂ꂢ����,36200,,,9500,190,50.1,106.7
2017,4,18,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,7500,181,,
2017,4,18,��,�_�ˎs,2801,�΂ꂢ����,36200,������,046,2000,223,,
2017,4,18,��,�_�ˎs,2801,���Ƃ���,36300,,,2170,199,387.5,108.7
2017,4,18,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,2000,194,,
2017,4,18,��,�_�ˎs,2801,���܂˂�,36610,,,48930,162,102.4,103.2
2017,4,18,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,16670,142,,
2017,4,18,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,15790,168,,
2017,4,18,��,�_�ˎs,2801,���܂˂�,36610,���@��,041,10720,176,,
2017,4,18,��,�_�ˎs,2801,�@�@�����A��,36620,,,120,113,60.0,95.0
2017,4,18,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,266,324,182.2,61.7
2017,4,18,��,�_�ˎs,2801,�@�@�����A��,36701,,,266,324,204.6,107.6
2017,4,18,��,�_�ˎs,2801,���傤��,37200,,,1068,664,168.5,94.2
2017,4,18,��,�_�ˎs,2801,���傤��,37200,���@�m,039,654,865,,
2017,4,18,��,�_�ˎs,2801,���傤��,37200,���@�R,033,24,810,,
2017,4,18,��,�_�ˎs,2801,���傤��,37200,���@�m,023,6,1620,,
2017,4,18,��,�_�ˎs,2801,�@�@�����A��,37201,,,384,298,223.3,96.1
2017,4,18,��,�_�ˎs,2801,����������,38100,,,2590,928,115.7,103.1
2017,4,18,��,�_�ˎs,2801,����������,38100,���@��,036,1295,967,,
2017,4,18,��,�_�ˎs,2801,����������,38100,���@�R,033,730,789,,
2017,4,18,��,�_�ˎs,2801,����������,38100,���@��,028,565,1020,,
2017,4,18,��,�_�ˎs,2801,�Ȃ߂�,38300,,,491,481,663.5,129.0
2017,4,18,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,330,492,,
2017,4,18,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,161,459,,
2017,4,18,��,�_�ˎs,2801,���̂�����,38400,,,2022,191,128.7,99.0
2017,4,18,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2022,191,,
2017,4,18,��,�_�ˎs,2801,���߂�,38500,,,2974,343,153.0,109.2
2017,4,18,��,�_�ˎs,2801,���߂�,38500,���@��,020,2732,336,,
2017,4,18,��,�_�ˎs,2801,���̑��̖��,39000,,,4618,821,104.3,96.8
2017,4,18,��,�_�ˎs,2801,�A����،v,39100,,,17816,156,156.1,78.8
2017,4,18,��,�_�ˎs,2801,���̗A�����,39200,,,7374,90,343.0,43.3
