�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,28,��,���s�s,2601,�ʎ�����,40000,,,128758,518,82.8,149.7
2016,1,28,��,���s�s,2601,���Y�ʎ�����,40001,,,118452,534,131.8,118.7
2016,1,28,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,42542,323,,
2016,1,28,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,35351,291,,
2016,1,28,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,17133,422,,
2016,1,28,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,5177,1107,,
2016,1,28,��,���s�s,2601,���Y�ʎ�����,40001,���@��,041,4580,1752,,
2016,1,28,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,4293,1331,,
2016,1,28,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,3661,1748,,
2016,1,28,��,���s�s,2601,�݂���,40100,,,36040,337,126.5,107.7
2016,1,28,��,���s�s,2601,�݂���,40100,�a�̎R,030,35160,334,,
2016,1,28,��,���s�s,2601,���悩��,41301,,,11889,261,83.1,108.8
2016,1,28,��,���s�s,2601,���悩��,41301,���@�Q,038,11889,261,,
2016,1,28,��,���s�s,2601,�͂�����,41321,,,2930,171,63.3,94.5
2016,1,28,��,���s�s,2601,�͂�����,41321,�a�̎R,030,2930,171,,
2016,1,28,��,���s�s,2601,���̑��G����,41999,,,10915,571,137.5,113.1
2016,1,28,��,���s�s,2601,��񂲌v,42000,,,34588,289,160.7,97.0
2016,1,28,��,���s�s,2601,��񂲌v,42000,�@�X,002,34588,289,,
2016,1,28,��,���s�s,2601,�W���i�S���h,42505,,,1660,326,98.2,90.1
2016,1,28,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,1660,326,,
2016,1,28,��,���s�s,2601,����,42515,,,4642,292,181.3,91.8
2016,1,28,��,���s�s,2601,����,42515,�@�X,002,4642,292,,
2016,1,28,��,���s�s,2601,�ӂ�,42804,,,26836,284,163.6,99.6
2016,1,28,��,���s�s,2601,�ӂ�,42804,�@�X,002,26836,284,,
2016,1,28,��,���s�s,2601,���̑����,42999,,,1450,336,164.8,94.6
2016,1,28,��,���s�s,2601,���m�Ȃ�,43499,,,763,357,117.4,96.0
2016,1,28,��,���s�s,2601,���m�Ȃ�,43499,�@�X,002,763,357,,
2016,1,28,��,���s�s,2601,�����v,43500,,,1500,469,�|,�|
2016,1,28,��,���s�s,2601,�����v,43500,���@��,040,1500,469,,
2016,1,28,��,���s�s,2601,�Â���,43700,,,1500,469,�|,�|
2016,1,28,��,���s�s,2601,�Â���,43700,���@��,040,1500,469,,
2016,1,28,��,���s�s,2601,������,46100,,,15790,1762,225.8,92.9
2016,1,28,��,���s�s,2601,������,46100,���@��,041,4580,1752,,
2016,1,28,��,���s�s,2601,������,46100,�F�@�{,043,3644,1750,,
2016,1,28,��,���s�s,2601,������,46100,��@��,044,3142,1680,,
2016,1,28,��,���s�s,2601,������,46100,���@��,040,2327,1873,,
2016,1,28,��,���s�s,2601,�������v,47000,,,561,1359,105.3,96.2
2016,1,28,��,���s�s,2601,�������v,47000,�Á@��,022,332,1411,,
2016,1,28,��,���s�s,2601,�������v,47000,���@�m,039,212,1279,,
2016,1,28,��,���s�s,2601,����������,47200,,,561,1359,115.4,96.6
2016,1,28,��,���s�s,2601,����������,47200,�Á@��,022,332,1411,,
2016,1,28,��,���s�s,2601,����������,47200,���@�m,039,212,1279,,
2016,1,28,��,���s�s,2601,�L�E�C�t���c,49300,,,3261,498,84.7,84.4
2016,1,28,��,���s�s,2601,�L�E�C�t���c,49300,���@�Q,038,2342,533,,
2016,1,28,��,���s�s,2601,�L�E�C�t���c,49300,��@��,044,660,327,,
2016,1,28,��,���s�s,2601,���̍��Y�ʎ�,49500,,,216,378,540.0,55.6
2016,1,28,��,���s�s,2601,�A���ʎ��v,50000,,,10306,341,15.7,166.3
2016,1,28,��,���s�s,2601,�o�i�i,50100,,,2590,141,4.7,76.2
2016,1,28,��,���s�s,2601,�p�C�i�b�v��,50300,,,980,247,48.3,105.1
2016,1,28,��,���s�s,2601,������,50400,,,1881,411,73.7,114.8
2016,1,28,��,���s�s,2601,�O���v�t���c,50500,,,1350,290,39.6,108.6
2016,1,28,��,���s�s,2601,�I�����W,50600,,,808,288,56.2,96.3
2016,1,28,��,���s�s,2601,�A��������,50850,,,210,313,�|,�|
2016,1,28,��,���s�s,2601,���̗A���ʎ�,50900,,,2487,579,289.2,103.8
