�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,20,��,���ꌧ,4701,��ؑ���,30000,,,220974,171,99.1,100.6
2014,5,20,��,���ꌧ,4701,��ؑ���,30000,���@��,047,101027,190,,
2014,5,20,��,���ꌧ,4701,��ؑ���,30000,������,046,38793,99,,
2014,5,20,��,���ꌧ,4701,��ؑ���,30000,���@��,042,22145,133,,
2014,5,20,��,���ꌧ,4701,��ؑ���,30000,���@��,041,13099,154,,
2014,5,20,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,10748,145,,
2014,5,20,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,8803,174,,
2014,5,20,��,���ꌧ,4701,��ؑ���,30000,���@��,020,3670,192,,
2014,5,20,��,���ꌧ,4701,��������,30100,,,14021,92,130.7,103.4
2014,5,20,��,���ꌧ,4701,��������,30100,������,046,13980,91,,
2014,5,20,��,���ꌧ,4701,����,30200,,,19,218,126.7,66.5
2014,5,20,��,���ꌧ,4701,����,30200,������,046,19,218,,
2014,5,20,��,���ꌧ,4701,�ɂ񂶂�,30300,,,16188,97,78.5,91.5
2014,5,20,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,7390,107,,
2014,5,20,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,4088,65,,
2014,5,20,��,���ꌧ,4701,�ɂ񂶂�,30300,�{�@��,045,2050,110,,
2014,5,20,��,���ꌧ,4701,���ڂ�,30400,,,1350,198,224.3,89.2
2014,5,20,��,���ꌧ,4701,���ڂ�,30400,���@��,047,183,262,,
2014,5,20,��,���ꌧ,4701,�͂�����,31100,,,6015,83,109.9,107.8
2014,5,20,��,���ꌧ,4701,�͂�����,31100,������,046,5985,83,,
2014,5,20,��,���ꌧ,4701,���܂�,31500,,,1335,407,126.2,92.5
2014,5,20,��,���ꌧ,4701,���܂�,31500,���@��,047,1077,433,,
2014,5,20,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1245,381,97.6,91.1
2014,5,20,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1037,373,131.8,112.7
2014,5,20,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1037,373,,
2014,5,20,��,���ꌧ,4701,�L���x�c,31700,,,36117,60,106.5,92.3
2014,5,20,��,���ꌧ,4701,�L���x�c,31700,���@��,047,21307,45,,
2014,5,20,��,���ꌧ,4701,�L���x�c,31700,������,046,6810,94,,
2014,5,20,��,���ꌧ,4701,�L���x�c,31700,�F�@�{,043,4620,70,,
2014,5,20,��,���ꌧ,4701,�ق���񂻂�,31800,,,479,425,123.5,70.7
2014,5,20,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,208,440,,
2014,5,20,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,042,125,76,,
2014,5,20,��,���ꌧ,4701,�ق���񂻂�,31800,������,046,60,664,,
2014,5,20,��,���ꌧ,4701,�˂�,31900,,,1861,359,85.8,105.6
2014,5,20,��,���ꌧ,4701,�˂�,31900,���@��,047,373,443,,
2014,5,20,��,���ꌧ,4701,�˂�,31900,���@��,042,150,540,,
2014,5,20,��,���ꌧ,4701,�˂�,31900,������,046,132,544,,
2014,5,20,��,���ꌧ,4701,�݂�,32500,,,77,857,154.0,123.0
2014,5,20,��,���ꌧ,4701,�݂�,32500,���@��,040,37,1080,,
2014,5,20,��,���ꌧ,4701,�݂�,32500,��@��,011,20,648,,
2014,5,20,��,���ꌧ,4701,�݂�,32500,��@�t,012,10,896,,
2014,5,20,��,���ꌧ,4701,�ɂ�,32800,,,846,229,117.8,113.9
2014,5,20,��,���ꌧ,4701,�ɂ�,32800,���@��,047,576,203,,
2014,5,20,��,���ꌧ,4701,�ɂ�,32800,���@��,040,100,324,,
2014,5,20,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,100,271,,
2014,5,20,��,���ꌧ,4701,�Z�����[,32900,,,1578,124,111.4,101.6
2014,5,20,��,���ꌧ,4701,�Z�����[,32900,���@��,047,930,92,,
2014,5,20,��,���ꌧ,4701,�A�X�p���K�X,33100,,,39,906,60.0,91.4
2014,5,20,��,���ꌧ,4701,�@�@�����A��,33101,,,39,906,78.0,101.9
2014,5,20,��,���ꌧ,4701,�J���t�����[,33200,,,80,327,35.7,142.8
2014,5,20,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,80,327,,
2014,5,20,��,���ꌧ,4701,�u���b�R���[,33300,,,1178,322,103.2,85.2
2014,5,20,��,���ꌧ,4701,�u���b�R���[,33300,�F�@�{,043,18,504,,
2014,5,20,��,���ꌧ,4701,�@�@�����A��,33301,,,1160,319,126.1,92.2
2014,5,20,��,���ꌧ,4701,���^�X,33400,,,15857,111,86.4,123.3
2014,5,20,��,���ꌧ,4701,���^�X,33400,���@��,047,5211,32,,
2014,5,20,��,���ꌧ,4701,���^�X,33400,���@��,042,5080,114,,
2014,5,20,��,���ꌧ,4701,���^�X,33400,���@��,020,3550,190,,
2014,5,20,��,���ꌧ,4701,�p�Z��,33600,,,31,1550,91.2,90.4
2014,5,20,��,���ꌧ,4701,�p�Z��,33600,�Á@��,022,10,1931,,
2014,5,20,��,���ꌧ,4701,�p�Z��,33600,��@�t,012,10,1607,,
2014,5,20,��,���ꌧ,4701,�p�Z��,33600,���@��,047,6,1080,,
2014,5,20,��,���ꌧ,4701,���イ��,34100,,,9548,214,98.9,92.6
2014,5,20,��,���ꌧ,4701,���イ��,34100,���@��,047,5063,196,,
2014,5,20,��,���ꌧ,4701,���イ��,34100,�{�@��,045,4185,240,,
2014,5,20,��,���ꌧ,4701,���ڂ���,34200,,,6938,255,50.0,116.4
2014,5,20,��,���ꌧ,4701,���ڂ���,34200,���@��,047,2992,285,,
2014,5,20,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,76,438,,
2014,5,20,��,���ꌧ,4701,�@�@�����A��,34201,,,3870,228,312.1,123.9
2014,5,20,��,���ꌧ,4701,�Ȃ�,34300,,,5452,254,232.1,107.6
2014,5,20,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,3242,248,,
2014,5,20,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,2210,263,,
2014,5,20,��,���ꌧ,4701,�g�}�g,34400,,,8905,222,80.8,82.5
2014,5,20,��,���ꌧ,4701,�g�}�g,34400,���@��,047,8905,222,,
2014,5,20,��,���ꌧ,4701,�~�j�g�}�g,34450,,,845,573,85.3,111.3
2014,5,20,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,767,565,,
2014,5,20,��,���ꌧ,4701,�s�[�}��,34500,,,7574,220,65.5,128.7
2014,5,20,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,6893,189,,
2014,5,20,��,���ꌧ,4701,�����Ƃ�,34600,,,44,935,84.6,103.8
2014,5,20,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,35,842,,
2014,5,20,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,3951,205,317.3,61.7
2014,5,20,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,3951,205,,
2014,5,20,��,���ꌧ,4701,���₢�񂰂�,35100,,,1160,442,97.8,113.6
2014,5,20,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,1160,442,,
2014,5,20,��,���ꌧ,4701,�����܂�,35500,,,200,647,180.2,120.3
2014,5,20,��,���ꌧ,4701,�����܂�,35500,���@��,047,200,647,,
2014,5,20,��,���ꌧ,4701,���񂵂�,36100,,,600,273,22.0,107.5
2014,5,20,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,460,282,,
2014,5,20,��,���ꌧ,4701,���񂵂�,36100,���@��,047,140,245,,
2014,5,20,��,���ꌧ,4701,�΂ꂢ����,36200,,,18760,133,211.5,97.8
2014,5,20,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,9500,121,,
2014,5,20,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,9200,146,,
2014,5,20,��,���ꌧ,4701,���Ƃ���,36300,,,56,477,35.9,108.4
2014,5,20,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,56,477,,
2014,5,20,��,���ꌧ,4701,��܂̂���,36500,,,2400,479,�|,�|
2014,5,20,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,2400,479,,
2014,5,20,��,���ꌧ,4701,���܂˂�,36610,,,21500,136,72.6,97.8
2014,5,20,��,���ꌧ,4701,���܂˂�,36610,���@��,041,12885,153,,
2014,5,20,��,���ꌧ,4701,���܂˂�,36610,�F�@�{,043,3340,147,,
2014,5,20,��,���ꌧ,4701,���܂˂�,36610,������,046,2160,52,,
2014,5,20,��,���ꌧ,4701,�@�@�����A��,36620,,,2930,110,89.3,89.4
2014,5,20,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,760,273,237.5,74.6
2014,5,20,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,40,246,,
2014,5,20,��,���ꌧ,4701,�@�@�����A��,36701,,,720,274,248.3,81.3
2014,5,20,��,���ꌧ,4701,���傤��,37200,,,341,639,121.8,136.5
2014,5,20,��,���ꌧ,4701,���傤��,37200,���@��,042,156,675,,
2014,5,20,��,���ꌧ,4701,���傤��,37200,���@��,047,55,712,,
2014,5,20,��,���ꌧ,4701,���傤��,37200,���@�m,039,30,648,,
2014,5,20,��,���ꌧ,4701,�@�@�����A��,37201,,,100,540,47.6,137.1
2014,5,20,��,���ꌧ,4701,����������,38100,,,98,692,67.6,95.4
2014,5,20,��,���ꌧ,4701,����������,38100,�{�@��,045,32,1229,,
2014,5,20,��,���ꌧ,4701,����������,38100,���@��,042,6,1296,,
2014,5,20,��,���ꌧ,4701,�@�@�����A��,38101,,,60,346,75.0,50.1
2014,5,20,��,���ꌧ,4701,�Ȃ߂�,38300,,,20,567,125.0,95.5
2014,5,20,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,20,567,,
2014,5,20,��,���ꌧ,4701,���̂�����,38400,,,216,263,42.4,92.0
2014,5,20,��,���ꌧ,4701,���̂�����,38400,���@��,020,120,270,,
2014,5,20,��,���ꌧ,4701,���̂�����,38400,���@��,047,66,243,,
2014,5,20,��,���ꌧ,4701,���߂�,38500,,,446,573,139.4,117.2
2014,5,20,��,���ꌧ,4701,���߂�,38500,���@��,040,296,615,,
2014,5,20,��,���ꌧ,4701,���߂�,38500,���@��,047,150,489,,
2014,5,20,��,���ꌧ,4701,���̑��̖��,39000,,,31811,269,109.8,96.1
2014,5,20,��,���ꌧ,4701,�A����،v,39100,,,15456,216,112.3,117.4
2014,5,20,��,���ꌧ,4701,���̗A�����,39200,,,6578,222,85.5,131.4
