�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,6,�y,���É��s,2301,�ʎ�����,40000,,,489545,445,119.9,97.8
2016,8,6,�y,���É��s,2301,���Y�ʎ�����,40001,,,412424,474,119.8,98.5
2016,8,6,�y,���É��s,2301,���Y�ʎ�����,40001,�R�@�`,006,89149,278,,
2016,8,6,�y,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,77199,653,,
2016,8,6,�y,���É��s,2301,���Y�ʎ�����,40001,���@��,020,74494,393,,
2016,8,6,�y,���É��s,2301,���Y�ʎ�����,40001,���@��,041,61010,567,,
2016,8,6,�y,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,38849,338,,
2016,8,6,�y,���É��s,2301,���Y�ʎ�����,40001,�R�@��,019,25426,869,,
2016,8,6,�y,���É��s,2301,���Y�ʎ�����,40001,�H�@�c,005,18685,202,,
2016,8,6,�y,���É��s,2301,�݂���,40100,,,33328,918,183.4,82.3
2016,8,6,�y,���É��s,2301,�݂���,40100,���@��,041,17484,901,,
2016,8,6,�y,���É��s,2301,�݂���,40100,���@�m,023,13178,987,,
2016,8,6,�y,���É��s,2301,���̑��G����,41999,,,538,1319,186.8,89.1
2016,8,6,�y,���É��s,2301,��񂲌v,42000,,,11340,433,50.3,86.1
2016,8,6,�y,���É��s,2301,��񂲌v,42000,�@�X,002,10590,428,,
2016,8,6,�y,���É��s,2301,�W���i�S���h,42505,,,6210,397,53.0,77.2
2016,8,6,�y,���É��s,2301,�W���i�S���h,42505,�@�X,002,6210,397,,
2016,8,6,�y,���É��s,2301,����,42515,,,800,425,44.4,103.4
2016,8,6,�y,���É��s,2301,����,42515,�@�X,002,800,425,,
2016,8,6,�y,���É��s,2301,�ӂ�,42804,,,3580,483,42.4,94.0
2016,8,6,�y,���É��s,2301,�ӂ�,42804,�@�X,002,3580,483,,
2016,8,6,�y,���É��s,2301,���̑����,42999,,,750,496,129.1,125.3
2016,8,6,�y,���É��s,2301,���{�Ȃ��v,43000,,,69173,446,98.1,100.2
2016,8,6,�y,���É��s,2301,���{�Ȃ��v,43000,���@��,041,43526,433,,
2016,8,6,�y,���É��s,2301,���{�Ȃ��v,43000,���@�m,023,24574,461,,
2016,8,6,�y,���É��s,2301,�K��,43203,,,69123,445,99.1,100.2
2016,8,6,�y,���É��s,2301,�K��,43203,���@��,041,43526,433,,
2016,8,6,�y,���É��s,2301,�K��,43203,���@�m,023,24524,459,,
2016,8,6,�y,���É��s,2301,���̑��Ȃ�,43401,,,50,1080,23.8,432.0
2016,8,6,�y,���É��s,2301,����,44100,,,36412,590,98.6,104.4
2016,8,6,�y,���É��s,2301,����,44100,���@��,020,23693,513,,
2016,8,6,�y,���É��s,2301,����,44100,�R�@��,019,8001,759,,
2016,8,6,�y,���É��s,2301,������,44700,,,3606,453,88.2,91.7
2016,8,6,�y,���É��s,2301,������,44700,�R�@��,019,1822,477,,
2016,8,6,�y,���É��s,2301,������,44700,���@��,020,1784,429,,
2016,8,6,�y,���É��s,2301,�Ԃǂ��v,45000,,,39923,920,116.9,97.9
2016,8,6,�y,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,15602,972,,
2016,8,6,�y,���É��s,2301,�Ԃǂ��v,45000,�R�@�`,006,15005,562,,
2016,8,6,�y,���É��s,2301,�Ԃǂ��v,45000,���@�m,023,5802,969,,
2016,8,6,�y,���É��s,2301,�f���E�F�A,45202,,,15081,562,110.4,99.3
2016,8,6,�y,���É��s,2301,�f���E�F�A,45202,�R�@�`,006,15005,562,,
2016,8,6,�y,���É��s,2301,����,45206,,,18943,982,120.6,99.9
2016,8,6,�y,���É��s,2301,����,45206,�R�@��,019,12001,954,,
2016,8,6,�y,���É��s,2301,����,45206,���@�m,023,5682,965,,
2016,8,6,�y,���É��s,2301,���̑��Ԃǂ�,45299,,,5899,1640,122.8,87.9
2016,8,6,�y,���É��s,2301,������,46100,,,308,1969,93.9,106.4
2016,8,6,�y,���É��s,2301,������,46100,��@��,021,103,1729,,
2016,8,6,�y,���É��s,2301,������,46100,�k�C��,001,102,2129,,
2016,8,6,�y,���É��s,2301,������,46100,���@��,020,81,2015,,
2016,8,6,�y,���É��s,2301,�������v,47000,,,47650,520,161.0,101.6
2016,8,6,�y,���É��s,2301,�������v,47000,���@�m,023,16993,539,,
2016,8,6,�y,���É��s,2301,�������v,47000,�@�X,002,13057,454,,
2016,8,6,�y,���É��s,2301,�������v,47000,�k�C��,001,9040,535,,
2016,8,6,�y,���É��s,2301,����������,47200,,,23210,567,217.3,98.6
2016,8,6,�y,���É��s,2301,����������,47200,���@�m,023,16888,542,,
2016,8,6,�y,���É��s,2301,����������,47200,�Á@��,022,4896,669,,
2016,8,6,�y,���É��s,2301,�A���f�X,47213,,,1475,359,590.0,79.1
2016,8,6,�y,���É��s,2301,�A���f�X,47213,�R�@�`,006,1475,359,,
2016,8,6,�y,���É��s,2301,���̑�������,47299,,,22965,484,123.1,101.5
2016,8,6,�y,���É��s,2301,������,48100,,,158049,208,129.7,96.7
2016,8,6,�y,���É��s,2301,������,48100,�R�@�`,006,71906,215,,
2016,8,6,�y,���É��s,2301,������,48100,���@��,020,45262,207,,
2016,8,6,�y,���É��s,2301,������,48100,�H�@�c,005,18685,202,,
2016,8,6,�y,���É��s,2301,���̍��Y�ʎ�,49500,,,12098,832,226.0,91.1
2016,8,6,�y,���É��s,2301,�A���ʎ��v,50000,,,77121,291,120.4,91.8
2016,8,6,�y,���É��s,2301,�o�i�i,50100,,,28824,214,126.0,100.9
2016,8,6,�y,���É��s,2301,�p�C�i�b�v��,50300,,,12054,222,119.5,97.8
2016,8,6,�y,���É��s,2301,������,50400,,,3052,381,196.6,89.4
2016,8,6,�y,���É��s,2301,�O���v�t���c,50500,,,4939,181,89.9,104.6
2016,8,6,�y,���É��s,2301,�I�����W,50600,,,9377,233,210.5,95.9
2016,8,6,�y,���É��s,2301,�A�������Ƃ�,50700,,,16,1823,�|,�|
2016,8,6,�y,���É��s,2301,�A���L�E�C,50800,,,14253,510,92.6,95.3
2016,8,6,�y,���É��s,2301,�A��������,50850,,,1090,236,69.0,109.3
2016,8,6,�y,���É��s,2301,���̗A���ʎ�,50900,,,3516,503,133.9,70.1
