�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,13,��,�����s,3701,��ؑ���,30000,,,194322,252,112.5,112.5
2017,3,13,��,�����s,3701,��ؑ���,30000,�k�C��,001,42533,200,,
2017,3,13,��,�����s,3701,��ؑ���,30000,���@��,037,32624,299,,
2017,3,13,��,�����s,3701,��ؑ���,30000,���@�m,039,26614,388,,
2017,3,13,��,�����s,3701,��ؑ���,30000,���@��,036,24472,193,,
2017,3,13,��,�����s,3701,��ؑ���,30000,���@��,042,12400,137,,
2017,3,13,��,�����s,3701,��ؑ���,30000,������,046,7662,301,,
2017,3,13,��,�����s,3701,��ؑ���,30000,���@��,020,6993,234,,
2017,3,13,��,�����s,3701,��������,30100,,,11476,116,80.3,100.0
2017,3,13,��,�����s,3701,��������,30100,���@��,037,4700,104,,
2017,3,13,��,�����s,3701,��������,30100,���@��,036,4050,127,,
2017,3,13,��,�����s,3701,��������,30100,���@��,042,1550,121,,
2017,3,13,��,�����s,3701,����,30200,,,390,235,116.4,119.9
2017,3,13,��,�����s,3701,����,30200,���@��,037,390,235,,
2017,3,13,��,�����s,3701,�ɂ񂶂�,30300,,,9705,183,75.3,110.2
2017,3,13,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,6350,208,,
2017,3,13,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,2000,157,,
2017,3,13,��,�����s,3701,���ڂ�,30400,,,2588,298,68.6,122.6
2017,3,13,��,�����s,3701,���ڂ�,30400,��@��,008,1490,321,,
2017,3,13,��,�����s,3701,���ڂ�,30400,�@�X,002,440,355,,
2017,3,13,��,�����s,3701,���ڂ�,30400,�k�C��,001,78,554,,
2017,3,13,��,�����s,3701,���ڂ�,30400,�F�@�{,043,40,798,,
2017,3,13,��,�����s,3701,�����̂�,30500,,,48,756,63.2,97.0
2017,3,13,��,�����s,3701,��񂱂�,30600,,,1127,364,98.3,96.6
2017,3,13,��,�����s,3701,��񂱂�,30600,���@��,036,1027,362,,
2017,3,13,��,�����s,3701,�͂�����,31100,,,11475,132,123.4,116.8
2017,3,13,��,�����s,3701,�͂�����,31100,���@��,042,8850,136,,
2017,3,13,��,�����s,3701,�͂�����,31100,���@��,036,2625,119,,
2017,3,13,��,�����s,3701,�݂���,31300,,,349,361,60.6,118.0
2017,3,13,��,�����s,3701,�݂���,31300,���@��,037,239,414,,
2017,3,13,��,�����s,3701,�݂���,31300,���@��,040,110,245,,
2017,3,13,��,�����s,3701,���܂�,31500,,,1144,313,99.6,138.5
2017,3,13,��,�����s,3701,���܂�,31500,���@��,037,711,374,,
2017,3,13,��,�����s,3701,���܂�,31500,���@��,040,280,182,,
2017,3,13,��,�����s,3701,���̑��̍ؗ�,31550,,,290,319,82.6,89.6
2017,3,13,��,�����s,3701,���񂰂񂳂�,31560,,,559,327,158.8,146.6
2017,3,13,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,412,381,,
2017,3,13,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,120,153,,
2017,3,13,��,�����s,3701,�L���x�c,31700,,,19750,114,76.6,112.9
2017,3,13,��,�����s,3701,�L���x�c,31700,���@��,037,5930,116,,
2017,3,13,��,�����s,3701,�L���x�c,31700,���@��,036,5690,107,,
2017,3,13,��,�����s,3701,�L���x�c,31700,���@�m,023,4600,116,,
2017,3,13,��,�����s,3701,�ق���񂻂�,31800,,,3172,436,92.9,106.3
2017,3,13,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1600,455,,
2017,3,13,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,970,403,,
2017,3,13,��,�����s,3701,�˂�,31900,,,5537,433,98.6,119.0
2017,3,13,��,�����s,3701,�˂�,31900,���@��,031,2342,291,,
2017,3,13,��,�����s,3701,�˂�,31900,��@��,044,987,284,,
2017,3,13,��,�����s,3701,�˂�,31900,���@��,037,874,440,,
2017,3,13,��,�����s,3701,�˂�,31900,���@�m,039,661,721,,
2017,3,13,��,�����s,3701,�ӂ�,32300,,,96,432,160.0,89.6
2017,3,13,��,�����s,3701,�ӂ�,32300,���@�m,023,96,432,,
2017,3,13,��,�����s,3701,����,32400,,,44,458,�|,�|
2017,3,13,��,�����s,3701,����,32400,�Q�@�n,010,40,374,,
2017,3,13,��,�����s,3701,�݂�,32500,,,200,607,107.0,110.6
2017,3,13,��,�����s,3701,�݂�,32500,���@�m,039,200,607,,
2017,3,13,��,�����s,3701,����񂬂�,32600,,,187,416,80.3,135.1
2017,3,13,��,�����s,3701,����񂬂�,32600,���@��,037,187,416,,
2017,3,13,��,�����s,3701,�ɂ�,32800,,,1330,480,101.1,137.5
2017,3,13,��,�����s,3701,�ɂ�,32800,���@�m,039,1220,501,,
2017,3,13,��,�����s,3701,�Z�����[,32900,,,610,297,196.1,99.7
2017,3,13,��,�����s,3701,�Z�����[,32900,���@��,037,550,299,,
2017,3,13,��,�����s,3701,�A�X�p���K�X,33100,,,459,1543,89.3,133.8
2017,3,13,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,459,1543,,
2017,3,13,��,�����s,3701,�J���t�����[,33200,,,324,169,65.6,111.9
2017,3,13,��,�����s,3701,�J���t�����[,33200,���@��,037,234,171,,
2017,3,13,��,�����s,3701,�J���t�����[,33200,���@��,036,90,164,,
2017,3,13,��,�����s,3701,�u���b�R���[,33300,,,1627,230,84.9,84.9
2017,3,13,��,�����s,3701,�u���b�R���[,33300,���@��,037,1627,230,,
2017,3,13,��,�����s,3701,���^�X,33400,,,6176,143,65.7,123.3
2017,3,13,��,�����s,3701,���^�X,33400,���@��,037,4922,150,,
2017,3,13,��,�����s,3701,���^�X,33400,��@��,008,500,110,,
2017,3,13,��,�����s,3701,�p�Z��,33600,,,90,558,152.5,79.6
2017,3,13,��,�����s,3701,�p�Z��,33600,���@��,037,84,565,,
2017,3,13,��,�����s,3701,���イ��,34100,,,13365,288,176.7,101.8
2017,3,13,��,�����s,3701,���イ��,34100,���@�m,039,11615,287,,
2017,3,13,��,�����s,3701,���ڂ���,34200,,,7422,130,321.0,117.1
2017,3,13,��,�����s,3701,���ڂ���,34200,���@�m,039,50,355,,
2017,3,13,��,�����s,3701,���ڂ���,34200,�{�@��,045,2,1026,,
2017,3,13,��,�����s,3701,�@�@�����A��,34201,,,7370,129,323.2,121.7
2017,3,13,��,�����s,3701,�Ȃ�,34300,,,6358,343,181.3,106.5
2017,3,13,��,�����s,3701,�Ȃ�,34300,���@�m,039,5556,338,,
2017,3,13,��,�����s,3701,�g�}�g,34400,,,4618,304,61.8,99.0
2017,3,13,��,�����s,3701,�g�}�g,34400,���@��,037,3131,286,,
2017,3,13,��,�����s,3701,�g�}�g,34400,�F�@�{,043,628,279,,
2017,3,13,��,�����s,3701,�~�j�g�}�g,34450,,,1053,757,88.1,99.7
2017,3,13,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,873,763,,
2017,3,13,��,�����s,3701,�s�[�}��,34500,,,6253,447,65.5,123.5
2017,3,13,��,�����s,3701,�s�[�}��,34500,���@�m,039,3272,395,,
2017,3,13,��,�����s,3701,�s�[�}��,34500,�{�@��,045,796,296,,
2017,3,13,��,�����s,3701,�����Ƃ�,34600,,,162,1242,180.0,114.5
2017,3,13,��,�����s,3701,�����Ƃ�,34600,���@�m,039,162,1242,,
2017,3,13,��,�����s,3701,���₢�񂰂�,35100,,,288,1070,124.1,101.5
2017,3,13,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,288,1070,,
2017,3,13,��,�����s,3701,���₦��ǂ�,35200,,,242,1179,91.3,92.8
2017,3,13,��,�����s,3701,���₦��ǂ�,35200,������,046,230,1138,,
2017,3,13,��,�����s,3701,������ǂ�,35300,,,416,508,325.0,104.3
2017,3,13,��,�����s,3701,������ǂ�,35300,������,046,416,508,,
2017,3,13,��,�����s,3701,����܂�,35400,,,454,592,252.2,118.4
2017,3,13,��,�����s,3701,����܂�,35400,������,046,454,592,,
2017,3,13,��,�����s,3701,���񂵂�,36100,,,4380,189,125.7,103.3
2017,3,13,��,�����s,3701,���񂵂�,36100,���@��,036,3150,203,,
2017,3,13,��,�����s,3701,���񂵂�,36100,���@��,037,545,86,,
2017,3,13,��,�����s,3701,�΂ꂢ����,36200,,,21570,236,308.1,99.2
2017,3,13,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,16590,227,,
2017,3,13,��,�����s,3701,�΂ꂢ����,36200,������,046,4980,266,,
2017,3,13,��,�����s,3701,���Ƃ���,36300,,,363,197,110.0,81.4
2017,3,13,��,�����s,3701,���Ƃ���,36300,���@�Q,038,130,216,,
2017,3,13,��,�����s,3701,���Ƃ���,36300,���@��,036,75,48,,
2017,3,13,��,�����s,3701,���Ƃ���,36300,������,046,72,360,,
2017,3,13,��,�����s,3701,���Ƃ���,36300,���@��,037,50,91,,
2017,3,13,��,�����s,3701,��܂̂���,36500,,,3264,547,******,87.4
2017,3,13,��,�����s,3701,��܂̂���,36500,�k�C��,001,3220,541,,
2017,3,13,��,�����s,3701,���܂˂�,36610,,,29545,139,129.9,115.8
2017,3,13,��,�����s,3701,���܂˂�,36610,�k�C��,001,22645,131,,
2017,3,13,��,�����s,3701,���܂˂�,36610,���@�Q,038,3480,192,,
2017,3,13,��,�����s,3701,�@�@�����A��,36620,,,2820,110,162.1,98.2
2017,3,13,��,�����s,3701,�ɂ�ɂ�,36700,,,343,859,70.3,223.7
2017,3,13,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,60,2241,,
2017,3,13,��,�����s,3701,�@�@�����A��,36701,,,283,565,60.5,184.0
2017,3,13,��,�����s,3701,���傤��,37200,,,834,859,103.2,123.1
2017,3,13,��,�����s,3701,���傤��,37200,���@�m,039,615,1012,,
2017,3,13,��,�����s,3701,�@�@�����A��,37201,,,219,429,70.6,104.6
2017,3,13,��,�����s,3701,����������,38100,,,548,1181,79.9,117.2
2017,3,13,��,�����s,3701,����������,38100,���@��,037,410,1175,,
2017,3,13,��,�����s,3701,����������,38100,���@��,028,105,1143,,
2017,3,13,��,�����s,3701,�Ȃ߂�,38300,,,447,455,88.0,105.8
2017,3,13,��,�����s,3701,�Ȃ߂�,38300,�Q�@�n,010,200,432,,
2017,3,13,��,�����s,3701,�Ȃ߂�,38300,���@��,020,179,506,,
2017,3,13,��,�����s,3701,���̂�����,38400,,,5230,168,125.1,102.4
2017,3,13,��,�����s,3701,���̂�����,38400,���@��,020,4586,166,,
2017,3,13,��,�����s,3701,���߂�,38500,,,4305,437,131.8,102.3
2017,3,13,��,�����s,3701,���߂�,38500,���@��,020,2092,339,,
2017,3,13,��,�����s,3701,���߂�,38500,���@��,037,891,693,,
2017,3,13,��,�����s,3701,���߂�,38500,���@�m,039,792,320,,
2017,3,13,��,�����s,3701,���̑��̖��,39000,,,4109,814,131.2,97.4
2017,3,13,��,�����s,3701,�A����،v,39100,,,15184,212,160.1,105.5
2017,3,13,��,�����s,3701,���̗A�����,39200,,,4492,381,99.1,147.7
