�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,8,��,���s�s,2601,�ʎ�����,40000,,,212320,201,170.3,85.9
2012,11,8,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,47942,180,,
2012,11,8,��,���s�s,2601,���Y�ʎ�����,40001,,,119284,251,130.2,100.4
2012,11,8,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,47942,180,,
2012,11,8,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,13590,252,,
2012,11,8,��,���s�s,2601,���Y�ʎ�����,40001,�ށ@��,029,12891,230,,
2012,11,8,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,10592,329,,
2012,11,8,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,9412,260,,
2012,11,8,��,���s�s,2601,���Y�ʎ�����,40001,���@��,018,6000,128,,
2012,11,8,��,���s�s,2601,���Y�ʎ�����,40001,�R�@�`,006,4832,329,,
2012,11,8,��,���s�s,2601,�݂���,40100,,,48515,184,133.2,94.4
2012,11,8,��,���s�s,2601,�݂���,40100,�a�̎R,030,41055,182,,
2012,11,8,��,���s�s,2601,���̑��G����,41999,,,2503,466,338.7,94.5
2012,11,8,��,���s�s,2601,��񂲌v,42000,,,26280,258,109.1,106.6
2012,11,8,��,���s�s,2601,��񂲌v,42000,�@�X,002,13590,252,,
2012,11,8,��,���s�s,2601,��񂲌v,42000,���@��,020,9580,263,,
2012,11,8,��,���s�s,2601,�W���i�S���h,42505,,,1540,251,46.5,133.5
2012,11,8,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,1250,263,,
2012,11,8,��,���s�s,2601,����,42515,,,4010,181,187.4,135.1
2012,11,8,��,���s�s,2601,����,42515,���@��,020,4010,181,,
2012,11,8,��,���s�s,2601,�ӂ�,42804,,,11680,289,239.3,99.7
2012,11,8,��,���s�s,2601,�ӂ�,42804,�@�X,002,6560,242,,
2012,11,8,��,���s�s,2601,�ӂ�,42804,�R�@�`,006,2820,277,,
2012,11,8,��,���s�s,2601,���̑����,42999,,,9050,254,65.8,99.6
2012,11,8,��,���s�s,2601,���{�Ȃ��v,43000,,,1280,201,115.9,70.0
2012,11,8,��,���s�s,2601,���{�Ȃ��v,43000,���@�s,026,1160,183,,
2012,11,8,��,���s�s,2601,�V��,43310,,,120,370,500.0,70.5
2012,11,8,��,���s�s,2601,�V��,43310,���@�R,033,120,370,,
2012,11,8,��,���s�s,2601,���̑��Ȃ�,43401,,,1160,183,107.4,64.9
2012,11,8,��,���s�s,2601,���m�Ȃ�,43499,,,2012,402,120.8,109.2
2012,11,8,��,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,2012,402,,
2012,11,8,��,���s�s,2601,�����v,43500,,,28534,194,134.1,109.0
2012,11,8,��,���s�s,2601,�����v,43500,�ށ@��,029,12891,230,,
2012,11,8,��,���s�s,2601,�����v,43500,�a�̎R,030,6773,162,,
2012,11,8,��,���s�s,2601,�����v,43500,���@��,018,6000,128,,
2012,11,8,��,���s�s,2601,�Â���,43700,,,9013,199,131.5,84.3
2012,11,8,��,���s�s,2601,�Â���,43700,�ށ@��,029,6143,176,,
2012,11,8,��,���s�s,2601,�Â���,43700,���@��,040,2580,224,,
2012,11,8,��,���s�s,2601,�a����,43751,,,19521,192,135.3,127.2
2012,11,8,��,���s�s,2601,�a����,43751,�a�̎R,030,6773,162,,
2012,11,8,��,���s�s,2601,�a����,43751,�ށ@��,029,6748,279,,
2012,11,8,��,���s�s,2601,�a����,43751,���@��,018,6000,128,,
2012,11,8,��,���s�s,2601,�Ԃǂ��v,45000,,,3004,897,82.7,106.4
2012,11,8,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,1998,878,,
2012,11,8,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,966,911,,
2012,11,8,��,���s�s,2601,����,45206,,,612,838,47.1,102.4
2012,11,8,��,���s�s,2601,����,45206,���@��,020,612,838,,
2012,11,8,��,���s�s,2601,���̑��Ԃǂ�,45299,,,2393,912,102.6,106.3
2012,11,8,��,���s�s,2601,������,46100,,,155,3323,704.5,81.1
2012,11,8,��,���s�s,2601,������,46100,���@�Q,038,50,3752,,
2012,11,8,��,���s�s,2601,������,46100,��@��,044,42,3525,,
2012,11,8,��,���s�s,2601,������,46100,�k�C��,001,35,2901,,
2012,11,8,��,���s�s,2601,�������v,47000,,,1174,814,70.6,115.0
2012,11,8,��,���s�s,2601,�������v,47000,�Á@��,022,841,931,,
2012,11,8,��,���s�s,2601,�������v,47000,���@�m,039,333,519,,
2012,11,8,��,���s�s,2601,����������,47200,,,1174,814,70.6,115.0
2012,11,8,��,���s�s,2601,����������,47200,�Á@��,022,841,931,,
2012,11,8,��,���s�s,2601,����������,47200,���@�m,039,333,519,,
2012,11,8,��,���s�s,2601,������,48100,,,750,193,750.0,54.1
2012,11,8,��,���s�s,2601,������,48100,�F�@�{,043,750,193,,
2012,11,8,��,���s�s,2601,�L�E�C�t���c,49300,,,3109,362,1524.0,170.8
2012,11,8,��,���s�s,2601,�L�E�C�t���c,49300,�R�@��,019,2105,182,,
2012,11,8,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,1004,740,,
2012,11,8,��,���s�s,2601,���̍��Y�ʎ�,49500,,,1969,497,276.2,70.7
2012,11,8,��,���s�s,2601,�A���ʎ��v,50000,,,93036,137,282.0,72.5
2012,11,8,��,���s�s,2601,�o�i�i,50100,,,72527,108,944.7,66.7
2012,11,8,��,���s�s,2601,�p�C�i�b�v��,50300,,,3190,123,28.9,107.0
2012,11,8,��,���s�s,2601,������,50400,,,2146,202,47.2,140.3
2012,11,8,��,���s�s,2601,�O���v�t���c,50500,,,5550,192,109.1,83.5
2012,11,8,��,���s�s,2601,�I�����W,50600,,,4154,172,334.5,91.0
2012,11,8,��,���s�s,2601,�A��������,50850,,,90,191,�|,�|
2012,11,8,��,���s�s,2601,���̗A���ʎ�,50900,,,5379,425,158.1,86.2
