�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,24,��,�k��B�s,4001,��ؑ���,30000,,,373938,180,112.4,101.1
2014,7,24,��,�k��B�s,4001,��ؑ���,30000,���@��,020,81474,127,,
2014,7,24,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,42544,171,,
2014,7,24,��,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,40740,70,,
2014,7,24,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,38098,149,,
2014,7,24,��,�k��B�s,4001,��ؑ���,30000,���@��,041,35185,149,,
2014,7,24,��,�k��B�s,4001,��ؑ���,30000,��@��,044,29797,279,,
2014,7,24,��,�k��B�s,4001,��ؑ���,30000,�@�X,002,29503,269,,
2014,7,24,��,�k��B�s,4001,��������,30100,,,20688,73,67.4,110.6
2014,7,24,��,�k��B�s,4001,��������,30100,�k�C��,001,17638,71,,
2014,7,24,��,�k��B�s,4001,�ɂ񂶂�,30300,,,12980,126,99.2,86.9
2014,7,24,��,�k��B�s,4001,�ɂ񂶂�,30300,�@�X,002,10080,146,,
2014,7,24,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,1970,46,,
2014,7,24,��,�k��B�s,4001,���ڂ�,30400,,,3906,253,162.6,112.4
2014,7,24,��,�k��B�s,4001,���ڂ�,30400,������,046,1806,243,,
2014,7,24,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,1387,265,,
2014,7,24,��,�k��B�s,4001,��񂱂�,30600,,,1324,441,123.5,107.6
2014,7,24,��,�k��B�s,4001,��񂱂�,30600,�F�@�{,043,714,397,,
2014,7,24,��,�k��B�s,4001,��񂱂�,30600,���@��,041,610,494,,
2014,7,24,��,�k��B�s,4001,�͂�����,31100,,,35430,56,124.3,94.9
2014,7,24,��,�k��B�s,4001,�͂�����,31100,���@��,020,30300,61,,
2014,7,24,��,�k��B�s,4001,���܂�,31500,,,3001,237,123.2,89.8
2014,7,24,��,�k��B�s,4001,���܂�,31500,���@��,040,2783,238,,
2014,7,24,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1216,585,115.5,86.9
2014,7,24,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1420,324,114.8,86.4
2014,7,24,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,538,360,,
2014,7,24,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,522,274,,
2014,7,24,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,020,186,264,,
2014,7,24,��,�k��B�s,4001,�L���x�c,31700,,,56410,68,136.1,109.7
2014,7,24,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,39870,65,,
2014,7,24,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,6320,63,,
2014,7,24,��,�k��B�s,4001,�ق���񂻂�,31800,,,1419,786,115.9,96.9
2014,7,24,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,334,741,,
2014,7,24,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,020,200,715,,
2014,7,24,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,200,432,,
2014,7,24,��,�k��B�s,4001,�˂�,31900,,,6639,369,125.5,92.7
2014,7,24,��,�k��B�s,4001,�˂�,31900,��@��,044,5163,325,,
2014,7,24,��,�k��B�s,4001,�˂�,31900,���@��,040,808,531,,
2014,7,24,��,�k��B�s,4001,�݂�,32500,,,340,314,135.5,103.0
2014,7,24,��,�k��B�s,4001,�݂�,32500,��@��,044,325,277,,
2014,7,24,��,�k��B�s,4001,����񂬂�,32600,,,158,382,83.2,115.8
2014,7,24,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,155,385,,
2014,7,24,��,�k��B�s,4001,�ɂ�,32800,,,2294,275,116.4,89.9
2014,7,24,��,�k��B�s,4001,�ɂ�,32800,��@��,044,1090,307,,
2014,7,24,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,770,251,,
2014,7,24,��,�k��B�s,4001,�Z�����[,32900,,,1830,185,57.2,92.0
2014,7,24,��,�k��B�s,4001,�Z�����[,32900,���@��,020,1830,185,,
2014,7,24,��,�k��B�s,4001,�A�X�p���K�X,33100,,,583,767,64.6,96.7
2014,7,24,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,286,767,,
2014,7,24,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,253,833,,
2014,7,24,��,�k��B�s,4001,�J���t�����[,33200,,,120,288,100.0,88.9
2014,7,24,��,�k��B�s,4001,�J���t�����[,33200,���@��,020,120,288,,
2014,7,24,��,�k��B�s,4001,�u���b�R���[,33300,,,4526,296,45.1,87.3
2014,7,24,��,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,4246,296,,
2014,7,24,��,�k��B�s,4001,�@�@�����A��,33301,,,280,291,60.9,95.1
2014,7,24,��,�k��B�s,4001,���^�X,33400,,,45604,168,91.3,101.2
2014,7,24,��,�k��B�s,4001,���^�X,33400,���@��,020,45373,166,,
2014,7,24,��,�k��B�s,4001,�p�Z��,33600,,,132,743,96.4,81.3
2014,7,24,��,�k��B�s,4001,�p�Z��,33600,��@��,044,96,743,,
2014,7,24,��,�k��B�s,4001,�p�Z��,33600,���@��,020,20,567,,
2014,7,24,��,�k��B�s,4001,���イ��,34100,,,9812,172,91.3,103.6
2014,7,24,��,�k��B�s,4001,���イ��,34100,���@��,040,3031,142,,
2014,7,24,��,�k��B�s,4001,���イ��,34100,��@��,044,2470,155,,
2014,7,24,��,�k��B�s,4001,���イ��,34100,���@��,041,1715,228,,
2014,7,24,��,�k��B�s,4001,���ڂ���,34200,,,3928,198,85.9,122.2
2014,7,24,��,�k��B�s,4001,���ڂ���,34200,��@��,044,2270,206,,
2014,7,24,��,�k��B�s,4001,���ڂ���,34200,���@��,040,488,119,,
2014,7,24,��,�k��B�s,4001,���ڂ���,34200,���@��,042,480,216,,
2014,7,24,��,�k��B�s,4001,�Ȃ�,34300,,,9767,253,103.3,104.1
2014,7,24,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,4037,259,,
2014,7,24,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2335,215,,
2014,7,24,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,1705,267,,
2014,7,24,��,�k��B�s,4001,�g�}�g,34400,,,22099,156,101.2,100.0
2014,7,24,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,17353,150,,
2014,7,24,��,�k��B�s,4001,�g�}�g,34400,���@��,040,3093,174,,
2014,7,24,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2890,462,123.1,94.5
2014,7,24,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,032,942,473,,
2014,7,24,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,868,447,,
2014,7,24,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,765,539,,
2014,7,24,��,�k��B�s,4001,�s�[�}��,34500,,,6938,178,99.4,92.2
2014,7,24,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,2709,127,,
2014,7,24,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,2043,197,,
2014,7,24,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1642,172,,
2014,7,24,��,�k��B�s,4001,�����Ƃ�,34600,,,450,713,100.9,95.7
2014,7,24,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,339,795,,
2014,7,24,��,�k��B�s,4001,�����Ƃ�,34600,���@��,040,67,386,,
2014,7,24,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,9786,197,142.8,86.0
2014,7,24,��,�k��B�s,4001,�X�C�g�R�[��,34700,��@��,044,8280,179,,
2014,7,24,��,�k��B�s,4001,���₢�񂰂�,35100,,,473,500,141.6,88.3
2014,7,24,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,172,545,,
2014,7,24,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,141,509,,
2014,7,24,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,86,302,,
2014,7,24,��,�k��B�s,4001,���₦��ǂ�,35200,,,53,1135,103.9,87.9
2014,7,24,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,44,1195,,
2014,7,24,��,�k��B�s,4001,�@�@�����A��,35201,,,2,810,50.0,101.6
2014,7,24,��,�k��B�s,4001,�����܂�,35500,,,1301,291,104.1,95.4
2014,7,24,��,�k��B�s,4001,�����܂�,35500,���@��,040,1240,282,,
2014,7,24,��,�k��B�s,4001,���񂵂�,36100,,,2809,242,61.2,100.8
2014,7,24,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,1857,237,,
2014,7,24,��,�k��B�s,4001,���񂵂�,36100,������,046,852,238,,
2014,7,24,��,�k��B�s,4001,�΂ꂢ����,36200,,,14150,138,61.3,103.8
2014,7,24,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,7970,136,,
2014,7,24,��,�k��B�s,4001,�΂ꂢ����,36200,�@�X,002,3350,161,,
2014,7,24,��,�k��B�s,4001,�΂ꂢ����,36200,�F�@�{,043,2000,95,,
2014,7,24,��,�k��B�s,4001,���Ƃ���,36300,,,835,253,75.8,106.8
2014,7,24,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,635,259,,
2014,7,24,��,�k��B�s,4001,���Ƃ���,36300,������,046,180,226,,
2014,7,24,��,�k��B�s,4001,��܂̂���,36500,,,21152,376,607.5,102.7
2014,7,24,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,16070,369,,
2014,7,24,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,5050,399,,
2014,7,24,��,�k��B�s,4001,���܂˂�,36610,,,46532,112,261.0,107.7
2014,7,24,��,�k��B�s,4001,���܂˂�,36610,���@��,041,31061,117,,
2014,7,24,��,�k��B�s,4001,���܂˂�,36610,�R�@��,035,8966,110,,
2014,7,24,��,�k��B�s,4001,�@�@�����A��,36620,,,2675,66,67.9,117.9
2014,7,24,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,454,422,150.3,69.8
2014,7,24,��,�k��B�s,4001,�ɂ�ɂ�,36700,��@��,044,68,1715,,
2014,7,24,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,10,972,,
2014,7,24,��,�k��B�s,4001,�@�@�����A��,36701,,,376,174,188.0,94.1
2014,7,24,��,�k��B�s,4001,���傤��,37200,,,1774,527,85.5,90.2
2014,7,24,��,�k��B�s,4001,���傤��,37200,�{�@��,045,988,587,,
2014,7,24,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,350,272,,
2014,7,24,��,�k��B�s,4001,���傤��,37200,���@�m,039,144,639,,
2014,7,24,��,�k��B�s,4001,�@�@�����A��,37201,,,160,486,�|,�|
2014,7,24,��,�k��B�s,4001,����������,38100,,,1051,628,71.2,105.7
2014,7,24,��,�k��B�s,4001,����������,38100,���@��,042,363,494,,
2014,7,24,��,�k��B�s,4001,����������,38100,��@��,044,269,528,,
2014,7,24,��,�k��B�s,4001,����������,38100,���@��,040,195,740,,
2014,7,24,��,�k��B�s,4001,�Ȃ߂�,38300,,,478,391,50.2,103.4
2014,7,24,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,448,388,,
2014,7,24,��,�k��B�s,4001,���̂�����,38400,,,2288,194,84.0,93.7
2014,7,24,��,�k��B�s,4001,���̂�����,38400,���@��,040,1121,204,,
2014,7,24,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,607,198,,
2014,7,24,��,�k��B�s,4001,���̂�����,38400,��@��,044,506,170,,
2014,7,24,��,�k��B�s,4001,���߂�,38500,,,2139,263,99.7,99.2
2014,7,24,��,�k��B�s,4001,���߂�,38500,���@��,040,1659,267,,
2014,7,24,��,�k��B�s,4001,���߂�,38500,���@�m,039,240,203,,
2014,7,24,��,�k��B�s,4001,���̑��̖��,39000,,,12770,605,99.2,118.6
2014,7,24,��,�k��B�s,4001,�A����،v,39100,,,5405,190,79.7,106.7
2014,7,24,��,�k��B�s,4001,���̗A�����,39200,,,1912,325,87.7,87.8
