�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,21,�y,����s,1701,��ؑ���,30000,,,229169,297,136.9,101.0
2013,12,21,�y,����s,1701,��ؑ���,30000,�k�C��,001,60873,161,,
2013,12,21,�y,����s,1701,��ؑ���,30000,���@�m,023,29759,411,,
2013,12,21,�y,����s,1701,��ؑ���,30000,�΁@��,017,29628,421,,
2013,12,21,�y,����s,1701,��ؑ���,30000,��@�t,012,14072,95,,
2013,12,21,�y,����s,1701,��ؑ���,30000,�@�X,002,13046,279,,
2013,12,21,�y,����s,1701,��ؑ���,30000,������,046,11676,304,,
2013,12,21,�y,����s,1701,��ؑ���,30000,��@��,008,10309,145,,
2013,12,21,�y,����s,1701,��������,30100,,,19323,98,99.3,100.0
2013,12,21,�y,����s,1701,��������,30100,��@�t,012,14030,93,,
2013,12,21,�y,����s,1701,��������,30100,�΁@��,017,3616,107,,
2013,12,21,�y,����s,1701,����,30200,,,3829,208,66.6,111.8
2013,12,21,�y,����s,1701,����,30200,�΁@��,017,3604,209,,
2013,12,21,�y,����s,1701,�ɂ񂶂�,30300,,,10602,213,105.6,112.7
2013,12,21,�y,����s,1701,�ɂ񂶂�,30300,���@�m,023,7300,202,,
2013,12,21,�y,����s,1701,�ɂ񂶂�,30300,�΁@��,017,1697,164,,
2013,12,21,�y,����s,1701,���ڂ�,30400,,,11774,212,1092.2,73.6
2013,12,21,�y,����s,1701,���ڂ�,30400,�@�X,002,8656,216,,
2013,12,21,�y,����s,1701,���ڂ�,30400,�k�C��,001,2100,216,,
2013,12,21,�y,����s,1701,�����̂�,30500,,,150,814,170.5,98.2
2013,12,21,�y,����s,1701,��񂱂�,30600,,,5960,560,121.5,103.9
2013,12,21,�y,����s,1701,��񂱂�,30600,�΁@��,017,5695,560,,
2013,12,21,�y,����s,1701,�͂�����,31100,,,13886,88,87.9,104.8
2013,12,21,�y,����s,1701,�͂�����,31100,��@��,008,8300,95,,
2013,12,21,�y,����s,1701,�͂�����,31100,�F�@�{,043,5145,76,,
2013,12,21,�y,����s,1701,���܂�,31500,,,2086,422,93.1,101.0
2013,12,21,�y,����s,1701,���܂�,31500,�΁@��,017,1138,436,,
2013,12,21,�y,����s,1701,���܂�,31500,��@��,011,428,386,,
2013,12,21,�y,����s,1701,���܂�,31500,���@��,040,320,443,,
2013,12,21,�y,����s,1701,���̑��̍ؗ�,31550,,,952,512,99.2,106.2
2013,12,21,�y,����s,1701,���񂰂񂳂�,31560,,,986,274,109.6,91.6
2013,12,21,�y,����s,1701,���񂰂񂳂�,31560,���@�m,023,600,233,,
2013,12,21,�y,����s,1701,���񂰂񂳂�,31560,�΁@��,017,386,338,,
2013,12,21,�y,����s,1701,�L���x�c,31700,,,12785,167,98.1,94.4
2013,12,21,�y,����s,1701,�L���x�c,31700,���@�m,023,8440,165,,
2013,12,21,�y,����s,1701,�L���x�c,31700,�F�@�{,043,2240,170,,
2013,12,21,�y,����s,1701,�ق���񂻂�,31800,,,2224,651,89.1,103.7
2013,12,21,�y,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,1205,645,,
2013,12,21,�y,����s,1701,�ق���񂻂�,31800,���@��,040,477,601,,
2013,12,21,�y,����s,1701,�ق���񂻂�,31800,��@��,008,156,671,,
2013,12,21,�y,����s,1701,�˂�,31900,,,6260,365,125.9,89.9
2013,12,21,�y,����s,1701,�˂�,31900,�΁@��,017,2661,319,,
2013,12,21,�y,����s,1701,�˂�,31900,��@��,011,1278,302,,
2013,12,21,�y,����s,1701,�˂�,31900,�Q�@�n,010,1006,328,,
2013,12,21,�y,����s,1701,�ӂ�,32300,,,736,262,123.5,94.2
2013,12,21,�y,����s,1701,�ӂ�,32300,���@�m,023,600,245,,
2013,12,21,�y,����s,1701,�݂�,32500,,,295,1020,134.1,104.2
2013,12,21,�y,����s,1701,�݂�,32500,���@�m,023,202,1074,,
2013,12,21,�y,����s,1701,�݂�,32500,�Á@��,022,93,903,,
2013,12,21,�y,����s,1701,����񂬂�,32600,,,478,880,128.2,100.9
2013,12,21,�y,����s,1701,����񂬂�,32600,�Q�@�n,010,192,793,,
2013,12,21,�y,����s,1701,����񂬂�,32600,�΁@��,017,128,1080,,
2013,12,21,�y,����s,1701,����񂬂�,32600,���@�m,023,90,767,,
2013,12,21,�y,����s,1701,�ɂ�,32800,,,950,857,112.8,94.5
2013,12,21,�y,����s,1701,�ɂ�,32800,���@�m,039,800,850,,
2013,12,21,�y,����s,1701,�Z�����[,32900,,,210,279,67.7,93.9
2013,12,21,�y,����s,1701,�Z�����[,32900,�Á@��,022,210,279,,
2013,12,21,�y,����s,1701,�A�X�p���K�X,33100,,,339,1496,156.2,100.2
2013,12,21,�y,����s,1701,�A�X�p���K�X,33100,��@��,003,6,2585,,
2013,12,21,�y,����s,1701,�@�@�����A��,33101,,,333,1477,158.6,101.0
2013,12,21,�y,����s,1701,�J���t�����[,33200,,,213,361,71.0,93.8
2013,12,21,�y,����s,1701,�J���t�����[,33200,���@��,036,132,430,,
2013,12,21,�y,����s,1701,�J���t�����[,33200,�΁@��,017,81,248,,
2013,12,21,�y,����s,1701,�u���b�R���[,33300,,,4541,408,201.6,92.9
2013,12,21,�y,����s,1701,�u���b�R���[,33300,���@�m,023,1595,415,,
2013,12,21,�y,����s,1701,�u���b�R���[,33300,������,046,1210,337,,
2013,12,21,�y,����s,1701,�u���b�R���[,33300,���@��,042,560,418,,
2013,12,21,�y,����s,1701,���^�X,33400,,,7562,327,352.2,65.5
2013,12,21,�y,����s,1701,���^�X,33400,���@��,042,2500,153,,
2013,12,21,�y,����s,1701,���^�X,33400,���@��,028,1844,363,,
2013,12,21,�y,����s,1701,���^�X,33400,������,046,1000,192,,
2013,12,21,�y,����s,1701,�p�Z��,33600,,,162,2180,115.7,102.4
2013,12,21,�y,����s,1701,�p�Z��,33600,���@�m,023,107,2675,,
2013,12,21,�y,����s,1701,�p�Z��,33600,�Á@��,022,53,1137,,
2013,12,21,�y,����s,1701,���イ��,34100,,,5475,425,72.2,108.7
2013,12,21,�y,����s,1701,���イ��,34100,���@�m,039,5195,425,,
2013,12,21,�y,����s,1701,���ڂ���,34200,,,8852,274,268.4,116.1
2013,12,21,�y,����s,1701,���ڂ���,34200,������,046,4220,309,,
2013,12,21,�y,����s,1701,���ڂ���,34200,�΁@��,017,85,192,,
2013,12,21,�y,����s,1701,���ڂ���,34200,�{�@��,045,38,496,,
2013,12,21,�y,����s,1701,�@�@�����A��,34201,,,4480,237,141.3,103.0
2013,12,21,�y,����s,1701,�Ȃ�,34300,,,2269,501,114.5,103.7
2013,12,21,�y,����s,1701,�Ȃ�,34300,���@�m,039,1369,543,,
2013,12,21,�y,����s,1701,�Ȃ�,34300,�F�@�{,043,820,436,,
2013,12,21,�y,����s,1701,�g�}�g,34400,,,5143,463,68.9,100.2
2013,12,21,�y,����s,1701,�g�}�g,34400,���@�m,023,4289,443,,
2013,12,21,�y,����s,1701,�~�j�g�}�g,34450,,,4543,639,557.4,79.9
2013,12,21,�y,����s,1701,�~�j�g�}�g,34450,���@�m,023,4463,637,,
2013,12,21,�y,����s,1701,�s�[�}��,34500,,,3604,483,269.2,94.5
2013,12,21,�y,����s,1701,�s�[�}��,34500,������,046,1674,442,,
2013,12,21,�y,����s,1701,�s�[�}��,34500,���@�m,039,1368,465,,
2013,12,21,�y,����s,1701,�����Ƃ�,34600,,,93,2767,100.0,114.6
2013,12,21,�y,����s,1701,�����Ƃ�,34600,���@�m,039,93,2767,,
2013,12,21,�y,����s,1701,���₢�񂰂�,35100,,,276,1074,97.2,97.6
2013,12,21,�y,����s,1701,���₢�񂰂�,35100,������,046,160,885,,
2013,12,21,�y,����s,1701,���₢�񂰂�,35100,���@�m,039,110,1351,,
2013,12,21,�y,����s,1701,���₦��ǂ�,35200,,,454,1415,150.8,116.7
2013,12,21,�y,����s,1701,���₦��ǂ�,35200,������,046,248,1503,,
2013,12,21,�y,����s,1701,���₦��ǂ�,35200,���@�m,023,126,1358,,
2013,12,21,�y,����s,1701,�@�@�����A��,35201,,,2,604,25.0,89.3
2013,12,21,�y,����s,1701,���񂵂�,36100,,,6820,229,56.4,93.5
2013,12,21,�y,����s,1701,���񂵂�,36100,�΁@��,017,6040,245,,
2013,12,21,�y,����s,1701,�΂ꂢ����,36200,,,12470,110,76.1,102.8
2013,12,21,�y,����s,1701,�΂ꂢ����,36200,�k�C��,001,12470,110,,
2013,12,21,�y,����s,1701,���Ƃ���,36300,,,2985,289,93.6,115.1
2013,12,21,�y,����s,1701,���Ƃ���,36300,���@��,018,1550,358,,
2013,12,21,�y,����s,1701,���Ƃ���,36300,�V�@��,015,1160,216,,
2013,12,21,�y,����s,1701,��܂̂���,36500,,,8508,337,480.7,112.7
2013,12,21,�y,����s,1701,��܂̂���,36500,�k�C��,001,4410,330,,
2013,12,21,�y,����s,1701,��܂̂���,36500,�@�X,002,3950,329,,
2013,12,21,�y,����s,1701,���܂˂�,36610,,,44440,151,559.7,102.7
2013,12,21,�y,����s,1701,���܂˂�,36610,�k�C��,001,41880,155,,
2013,12,21,�y,����s,1701,�@�@�����A��,36620,,,2560,83,256.0,89.2
2013,12,21,�y,����s,1701,�ɂ�ɂ�,36700,,,469,978,168.7,154.3
2013,12,21,�y,����s,1701,�ɂ�ɂ�,36700,�@�X,002,371,1165,,
2013,12,21,�y,����s,1701,�@�@�����A��,36701,,,98,270,49.5,94.4
2013,12,21,�y,����s,1701,���傤��,37200,,,683,642,102.1,116.9
2013,12,21,�y,����s,1701,���傤��,37200,���@�m,039,498,591,,
2013,12,21,�y,����s,1701,���傤��,37200,���@�m,023,24,2975,,
2013,12,21,�y,����s,1701,�@�@�����A��,37201,,,161,450,460.0,102.7
2013,12,21,�y,����s,1701,����������,38100,,,2387,1439,129.9,114.9
2013,12,21,�y,����s,1701,����������,38100,�΁@��,017,1976,1527,,
2013,12,21,�y,����s,1701,�@�@�����A��,38101,,,6,683,�|,�|
2013,12,21,�y,����s,1701,�Ȃ߂�,38300,,,694,523,111.6,101.4
2013,12,21,�y,����s,1701,�Ȃ߂�,38300,�΁@��,017,520,512,,
2013,12,21,�y,����s,1701,�Ȃ߂�,38300,���@��,020,112,594,,
2013,12,21,�y,����s,1701,���̂�����,38400,,,7559,356,120.4,99.2
2013,12,21,�y,����s,1701,���̂�����,38400,���@��,020,6963,357,,
2013,12,21,�y,����s,1701,���߂�,38500,,,1608,656,130.4,102.3
2013,12,21,�y,����s,1701,���߂�,38500,���@��,020,1222,632,,
2013,12,21,�y,����s,1701,���߂�,38500,�V�@��,015,374,727,,
2013,12,21,�y,����s,1701,���̑��̖��,39000,,,3533,1570,122.2,106.7
2013,12,21,�y,����s,1701,�A����،v,39100,,,11236,275,167.6,92.0
2013,12,21,�y,����s,1701,���̗A�����,39200,,,3596,340,172.7,88.5
