�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,29,��,���s,2701,�ʎ�����,40000,,,755691,274,104.6,90.4
2013,3,29,��,���s,2701,�ʎ�����,40000,�@�X,002,145146,220,,
2013,3,29,��,���s,2701,���Y�ʎ�����,40001,,,349377,370,69.1,106.3
2013,3,29,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,145146,220,,
2013,3,29,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,58818,206,,
2013,3,29,��,���s,2701,���Y�ʎ�����,40001,���@��,036,38569,348,,
2013,3,29,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,21783,310,,
2013,3,29,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,21691,571,,
2013,3,29,��,���s,2701,���Y�ʎ�����,40001,���@��,042,18851,787,,
2013,3,29,��,���s,2701,���Y�ʎ�����,40001,���@��,040,16752,895,,
2013,3,29,��,���s,2701,�݂���,40100,,,35473,158,91.3,103.9
2013,3,29,��,���s,2701,�݂���,40100,���@��,036,29635,150,,
2013,3,29,��,���s,2701,�ÂȂ݂���,41253,,,1470,120,7.0,82.8
2013,3,29,��,���s,2701,�ÂȂ݂���,41253,�O�@�d,024,760,135,,
2013,3,29,��,���s,2701,�ÂȂ݂���,41253,���@��,040,710,104,,
2013,3,29,��,���s,2701,���悩��,41301,,,4500,129,24.8,85.4
2013,3,29,��,���s,2701,���悩��,41301,���@�Q,038,4500,129,,
2013,3,29,��,���s,2701,�͂�����,41321,,,14880,147,52.4,80.3
2013,3,29,��,���s,2701,�͂�����,41321,�a�̎R,030,14880,147,,
2013,3,29,��,���s,2701,���̑��G����,41999,,,57989,284,46.9,114.5
2013,3,29,��,���s,2701,��񂲌v,42000,,,145146,220,88.5,98.2
2013,3,29,��,���s,2701,��񂲌v,42000,�@�X,002,145146,220,,
2013,3,29,��,���s,2701,�W���i�S���h,42505,,,17707,231,243.6,78.8
2013,3,29,��,���s,2701,�W���i�S���h,42505,�@�X,002,17707,231,,
2013,3,29,��,���s,2701,����,42515,,,14040,193,62.3,100.5
2013,3,29,��,���s,2701,����,42515,�@�X,002,14040,193,,
2013,3,29,��,���s,2701,�ӂ�,42804,,,113209,221,91.0,98.2
2013,3,29,��,���s,2701,�ӂ�,42804,�@�X,002,113209,221,,
2013,3,29,��,���s,2701,���̑����,42999,,,190,314,2.0,135.3
2013,3,29,��,���s,2701,�т�,43900,,,539,2493,85.3,106.2
2013,3,29,��,���s,2701,�т�,43900,���@��,042,444,2694,,
2013,3,29,��,���s,2701,�����Ƃ�,44800,,,23,10026,115.0,106.9
2013,3,29,��,���s,2701,�����Ƃ�,44800,���@�m,039,12,10334,,
2013,3,29,��,���s,2701,�����Ƃ�,44800,���@��,020,7,12120,,
2013,3,29,��,���s,2701,������,46100,,,61556,935,78.2,100.6
2013,3,29,��,���s,2701,������,46100,���@��,040,16042,930,,
2013,3,29,��,���s,2701,������,46100,���@��,042,14669,849,,
2013,3,29,��,���s,2701,������,46100,�F�@�{,043,9701,913,,
2013,3,29,��,���s,2701,�������v,47000,,,4043,1008,49.6,114.7
2013,3,29,��,���s,2701,�������v,47000,�Á@��,022,2497,1140,,
2013,3,29,��,���s,2701,�������v,47000,���@�m,039,794,782,,
2013,3,29,��,���s,2701,����������,47200,,,3948,1003,74.4,101.4
2013,3,29,��,���s,2701,����������,47200,�Á@��,022,2497,1140,,
2013,3,29,��,���s,2701,����������,47200,���@�m,039,794,782,,
2013,3,29,��,���s,2701,���̑�������,47299,,,95,1221,6.3,148.4
2013,3,29,��,���s,2701,������,48100,,,12748,312,124.9,87.6
2013,3,29,��,���s,2701,������,48100,�F�@�{,043,11990,295,,
2013,3,29,��,���s,2701,�L�E�C�t���c,49300,,,10132,379,98.7,97.9
2013,3,29,��,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,4474,362,,
2013,3,29,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,3929,398,,
2013,3,29,��,���s,2701,���̍��Y�ʎ�,49500,,,877,1532,57.1,141.7
2013,3,29,��,���s,2701,�A���ʎ��v,50000,,,406313,192,187.1,97.0
2013,3,29,��,���s,2701,�o�i�i,50100,,,113913,165,120.7,94.8
2013,3,29,��,���s,2701,�p�C�i�b�v��,50300,,,31458,172,169.0,98.3
2013,3,29,��,���s,2701,������,50400,,,13047,198,80.6,97.1
2013,3,29,��,���s,2701,�O���v�t���c,50500,,,23437,157,168.4,96.9
2013,3,29,��,���s,2701,�I�����W,50600,,,177902,187,429.0,95.4
2013,3,29,��,���s,2701,�A���L�E�C,50800,,,2040,298,72.1,80.1
2013,3,29,��,���s,2701,�A��������,50850,,,10212,157,112.1,112.1
2013,3,29,��,���s,2701,���̗A���ʎ�,50900,,,34305,351,166.1,98.6
