�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,11,��,�_�ˎs,2801,��ؑ���,30000,,,323556,213,85.8,101.4
2013,6,11,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,80181,161,,
2013,6,11,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,40488,146,,
2013,6,11,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,21126,302,,
2013,6,11,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,21073,190,,
2013,6,11,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,19346,167,,
2013,6,11,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,18197,236,,
2013,6,11,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,16002,131,,
2013,6,11,��,�_�ˎs,2801,��������,30100,,,17405,71,73.5,84.5
2013,6,11,��,�_�ˎs,2801,��������,30100,�@�X,002,8760,73,,
2013,6,11,��,�_�ˎs,2801,��������,30100,��@�t,012,4140,74,,
2013,6,11,��,�_�ˎs,2801,��������,30100,���@��,028,1815,48,,
2013,6,11,��,�_�ˎs,2801,����,30200,,,535,138,133.8,77.1
2013,6,11,��,�_�ˎs,2801,����,30200,�@�X,002,505,138,,
2013,6,11,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,16690,136,78.9,103.8
2013,6,11,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,028,10910,149,,
2013,6,11,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,5380,112,,
2013,6,11,��,�_�ˎs,2801,���ڂ�,30400,,,1264,213,78.7,150.0
2013,6,11,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,591,159,,
2013,6,11,��,�_�ˎs,2801,���ڂ�,30400,�Q�@�n,010,490,173,,
2013,6,11,��,�_�ˎs,2801,��񂱂�,30600,,,1050,336,66.2,93.6
2013,6,11,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1050,336,,
2013,6,11,��,�_�ˎs,2801,�͂�����,31100,,,11062,74,84.0,115.6
2013,6,11,��,�_�ˎs,2801,�͂�����,31100,���@��,020,9055,79,,
2013,6,11,��,�_�ˎs,2801,���܂�,31500,,,4169,282,131.8,119.5
2013,6,11,��,�_�ˎs,2801,���܂�,31500,���@��,028,3209,309,,
2013,6,11,��,�_�ˎs,2801,���܂�,31500,���@��,040,960,193,,
2013,6,11,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2084,322,109.3,95.0
2013,6,11,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1492,196,69.0,93.8
2013,6,11,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,780,145,,
2013,6,11,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,340,212,,
2013,6,11,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,312,307,,
2013,6,11,��,�_�ˎs,2801,�L���x�c,31700,,,62004,119,104.3,122.7
2013,6,11,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,22264,94,,
2013,6,11,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,19530,151,,
2013,6,11,��,�_�ˎs,2801,�L���x�c,31700,��@��,008,10540,122,,
2013,6,11,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3101,645,66.4,130.3
2013,6,11,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,2034,525,,
2013,6,11,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,762,880,,
2013,6,11,��,�_�ˎs,2801,�˂�,31900,,,6930,407,94.9,106.8
2013,6,11,��,�_�ˎs,2801,�˂�,31900,��@��,044,1626,468,,
2013,6,11,��,�_�ˎs,2801,�˂�,31900,���@��,031,1170,468,,
2013,6,11,��,�_�ˎs,2801,�˂�,31900,���@��,037,1115,296,,
2013,6,11,��,�_�ˎs,2801,�ӂ�,32300,,,56,255,60.9,101.6
2013,6,11,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,56,255,,
2013,6,11,��,�_�ˎs,2801,����,32400,,,8,1050,�|,�|
2013,6,11,��,�_�ˎs,2801,����,32400,���@��,013,8,1050,,
2013,6,11,��,�_�ˎs,2801,�݂�,32500,,,517,297,114.1,96.4
2013,6,11,��,�_�ˎs,2801,�݂�,32500,��@��,044,160,379,,
2013,6,11,��,�_�ˎs,2801,�݂�,32500,��@��,027,125,278,,
2013,6,11,��,�_�ˎs,2801,�݂�,32500,���@�m,023,113,220,,
2013,6,11,��,�_�ˎs,2801,����񂬂�,32600,,,372,799,142.5,125.8
2013,6,11,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,330,844,,
2013,6,11,��,�_�ˎs,2801,�ɂ�,32800,,,993,341,71.0,116.8
2013,6,11,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,750,316,,
2013,6,11,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,240,395,,
2013,6,11,��,�_�ˎs,2801,�Z�����[,32900,,,1000,293,66.3,110.6
2013,6,11,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,950,298,,
2013,6,11,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1017,1069,55.7,112.3
2013,6,11,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,413,999,,
2013,6,11,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,214,1038,,
2013,6,11,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,165,1109,,
2013,6,11,��,�_�ˎs,2801,�J���t�����[,33200,,,138,326,100.0,103.2
2013,6,11,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,138,326,,
2013,6,11,��,�_�ˎs,2801,�u���b�R���[,33300,,,4490,320,28.9,102.6
2013,6,11,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,2790,316,,
2013,6,11,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1260,282,,
2013,6,11,��,�_�ˎs,2801,�@�@�����A��,33301,,,100,281,142.9,87.8
2013,6,11,��,�_�ˎs,2801,���^�X,33400,,,24295,139,67.5,95.9
2013,6,11,��,�_�ˎs,2801,���^�X,33400,���@��,020,24190,137,,
2013,6,11,��,�_�ˎs,2801,�p�Z��,33600,,,102,825,90.3,93.0
2013,6,11,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,49,454,,
2013,6,11,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,40,1155,,
2013,6,11,��,�_�ˎs,2801,���イ��,34100,,,20696,371,78.8,87.7
2013,6,11,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,5080,405,,
2013,6,11,��,�_�ˎs,2801,���イ��,34100,���@��,036,3920,340,,
2013,6,11,��,�_�ˎs,2801,���イ��,34100,���@��,037,3795,359,,
2013,6,11,��,�_�ˎs,2801,���ڂ���,34200,,,18079,116,137.9,105.5
2013,6,11,��,�_�ˎs,2801,���ڂ���,34200,������,046,3340,186,,
2013,6,11,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,462,384,,
2013,6,11,��,�_�ˎs,2801,���ڂ���,34200,���@�R,033,164,299,,
2013,6,11,��,�_�ˎs,2801,�@�@�����A��,34201,,,13950,82,123.8,115.5
2013,6,11,��,�_�ˎs,2801,�Ȃ�,34300,,,12552,233,84.1,100.4
2013,6,11,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,7354,198,,
2013,6,11,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,2855,248,,
2013,6,11,��,�_�ˎs,2801,�g�}�g,34400,,,23620,273,80.0,103.4
2013,6,11,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,8932,247,,
2013,6,11,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,6791,252,,
2013,6,11,��,�_�ˎs,2801,�g�}�g,34400,���@��,028,5597,312,,
2013,6,11,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3001,407,53.2,111.2
2013,6,11,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2571,391,,
2013,6,11,��,�_�ˎs,2801,�s�[�}��,34500,,,3501,362,81.2,146.0
2013,6,11,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,1350,466,,
2013,6,11,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,904,228,,
2013,6,11,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,540,239,,
2013,6,11,��,�_�ˎs,2801,�����Ƃ�,34600,,,405,1020,122.0,98.7
2013,6,11,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,198,1221,,
2013,6,11,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,134,716,,
2013,6,11,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,3100,233,58.9,100.0
2013,6,11,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,036,1190,256,,
2013,6,11,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,042,845,195,,
2013,6,11,��,�_�ˎs,2801,�X�C�g�R�[��,34700,�{�@��,045,565,238,,
2013,6,11,��,�_�ˎs,2801,���₢�񂰂�,35100,,,415,842,121.3,112.3
2013,6,11,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,200,633,,
2013,6,11,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,036,110,1023,,
2013,6,11,��,�_�ˎs,2801,���₢�񂰂�,35100,�F�@�{,043,69,1087,,
2013,6,11,��,�_�ˎs,2801,���₦��ǂ�,35200,,,472,551,141.3,112.0
2013,6,11,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,007,154,886,,
2013,6,11,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,028,13,1365,,
2013,6,11,��,�_�ˎs,2801,���₦��ǂ�,35200,�@�X,002,5,3150,,
2013,6,11,��,�_�ˎs,2801,�@�@�����A��,35201,,,300,301,123.0,94.7
2013,6,11,��,�_�ˎs,2801,������ǂ�,35300,,,274,522,47.1,101.8
2013,6,11,��,�_�ˎs,2801,������ǂ�,35300,���@��,028,274,522,,
2013,6,11,��,�_�ˎs,2801,����܂�,35400,,,620,260,163.2,80.5
2013,6,11,��,�_�ˎs,2801,����܂�,35400,���@��,031,440,302,,
2013,6,11,��,�_�ˎs,2801,����܂�,35400,���@��,037,148,70,,
2013,6,11,��,�_�ˎs,2801,�����܂�,35500,,,684,679,155.8,92.3
2013,6,11,��,�_�ˎs,2801,�����܂�,35500,��@��,021,684,679,,
2013,6,11,��,�_�ˎs,2801,���񂵂�,36100,,,6450,169,144.3,61.9
2013,6,11,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,3100,118,,
2013,6,11,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,2190,202,,
2013,6,11,��,�_�ˎs,2801,�΂ꂢ����,36200,,,8330,114,49.0,108.6
2013,6,11,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,6330,119,,
2013,6,11,��,�_�ˎs,2801,�΂ꂢ����,36200,�F�@�{,043,2000,96,,
2013,6,11,��,�_�ˎs,2801,���Ƃ���,36300,,,1360,370,123.6,124.2
2013,6,11,��,�_�ˎs,2801,���Ƃ���,36300,������,046,1360,370,,
2013,6,11,��,�_�ˎs,2801,��܂̂���,36500,,,4530,316,124.1,111.7
2013,6,11,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,4530,316,,
2013,6,11,��,�_�ˎs,2801,���܂˂�,36610,,,36966,105,101.8,101.9
2013,6,11,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,31306,109,,
2013,6,11,��,�_�ˎs,2801,�@�@�����A��,36620,,,360,104,225.0,101.0
2013,6,11,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,553,428,204.1,41.6
2013,6,11,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,60,1943,,
2013,6,11,��,�_�ˎs,2801,�@�@�����A��,36701,,,493,243,704.3,80.5
2013,6,11,��,�_�ˎs,2801,���傤��,37200,,,1717,581,116.1,100.3
2013,6,11,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,1000,656,,
2013,6,11,��,�_�ˎs,2801,���傤��,37200,���@�m,039,531,558,,
2013,6,11,��,�_�ˎs,2801,�@�@�����A��,37201,,,186,242,130.1,112.6
2013,6,11,��,�_�ˎs,2801,����������,38100,,,2558,875,144.0,116.4
2013,6,11,��,�_�ˎs,2801,����������,38100,���@��,036,1968,774,,
2013,6,11,��,�_�ˎs,2801,����������,38100,���@��,028,590,1211,,
2013,6,11,��,�_�ˎs,2801,�Ȃ߂�,38300,,,470,324,137.0,96.4
2013,6,11,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,224,259,,
2013,6,11,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,220,420,,
2013,6,11,��,�_�ˎs,2801,���̂�����,38400,,,1206,164,107.2,107.9
2013,6,11,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1201,162,,
2013,6,11,��,�_�ˎs,2801,���߂�,38500,,,1832,278,150.8,100.4
2013,6,11,��,�_�ˎs,2801,���߂�,38500,���@��,020,1585,258,,
2013,6,11,��,�_�ˎs,2801,���̑��̖��,39000,,,9396,659,98.1,100.9
2013,6,11,��,�_�ˎs,2801,�A����،v,39100,,,16743,115,119.2,100.9
2013,6,11,��,�_�ˎs,2801,���̗A�����,39200,,,1354,337,73.9,131.1
