�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,11,��,���l�s,1401,��ؑ���,30000,,,952975,276,71.7,98.6
2015,9,11,��,���l�s,1401,��ؑ���,30000,�k�C��,001,353569,144,,
2015,9,11,��,���l�s,1401,��ؑ���,30000,���@��,020,147502,244,,
2015,9,11,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,76285,246,,
2015,9,11,��,���l�s,1401,��ؑ���,30000,�@�X,002,75246,240,,
2015,9,11,��,���l�s,1401,��ؑ���,30000,��@��,003,65264,351,,
2015,9,11,��,���l�s,1401,��ؑ���,30000,��@��,008,51690,458,,
2015,9,11,��,���l�s,1401,��ؑ���,30000,��@�t,012,37262,394,,
2015,9,11,��,���l�s,1401,��������,30100,,,119759,106,90.5,101.0
2015,9,11,��,���l�s,1401,��������,30100,�k�C��,001,74310,112,,
2015,9,11,��,���l�s,1401,��������,30100,�@�X,002,42220,92,,
2015,9,11,��,���l�s,1401,����,30200,,,14863,158,397.4,68.4
2015,9,11,��,���l�s,1401,����,30200,�k�C��,001,9615,127,,
2015,9,11,��,���l�s,1401,����,30200,��@�t,012,2766,207,,
2015,9,11,��,���l�s,1401,�ɂ񂶂�,30300,,,40299,149,56.1,90.3
2015,9,11,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,37318,148,,
2015,9,11,��,���l�s,1401,���ڂ�,30400,,,7223,300,118.4,83.6
2015,9,11,��,���l�s,1401,���ڂ�,30400,�@�X,002,4599,216,,
2015,9,11,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,932,384,,
2015,9,11,��,���l�s,1401,���ڂ�,30400,������,046,900,604,,
2015,9,11,��,���l�s,1401,��񂱂�,30600,,,6996,540,95.0,103.1
2015,9,11,��,���l�s,1401,��񂱂�,30600,��@��,008,6636,538,,
2015,9,11,��,���l�s,1401,�͂�����,31100,,,60996,131,61.5,110.1
2015,9,11,��,���l�s,1401,�͂�����,31100,���@��,020,48135,128,,
2015,9,11,��,���l�s,1401,�͂�����,31100,�k�C��,001,10721,145,,
2015,9,11,��,���l�s,1401,���܂�,31500,,,9788,602,52.9,100.0
2015,9,11,��,���l�s,1401,���܂�,31500,�Q�@�n,010,3377,573,,
2015,9,11,��,���l�s,1401,���܂�,31500,��@��,008,3145,644,,
2015,9,11,��,���l�s,1401,���܂�,31500,��@��,011,1881,706,,
2015,9,11,��,���l�s,1401,���̑��̍ؗ�,31550,,,4467,661,61.8,97.9
2015,9,11,��,���l�s,1401,���񂰂񂳂�,31560,,,2188,509,46.0,104.9
2015,9,11,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,1799,519,,
2015,9,11,��,���l�s,1401,�L���x�c,31700,,,72030,127,45.8,99.2
2015,9,11,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,43470,123,,
2015,9,11,��,���l�s,1401,�L���x�c,31700,��@��,003,21520,119,,
2015,9,11,��,���l�s,1401,�ق���񂻂�,31800,,,7917,872,57.1,94.9
2015,9,11,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,3214,935,,
2015,9,11,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,1759,934,,
2015,9,11,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,1278,895,,
2015,9,11,��,���l�s,1401,�ق���񂻂�,31800,��@�t,012,461,947,,
2015,9,11,��,���l�s,1401,�˂�,31900,,,34241,416,73.9,98.8
2015,9,11,��,���l�s,1401,�˂�,31900,�@�X,002,8255,418,,
2015,9,11,��,���l�s,1401,�˂�,31900,�H�@�c,005,5540,381,,
2015,9,11,��,���l�s,1401,�˂�,31900,��@��,003,5170,377,,
2015,9,11,��,���l�s,1401,�˂�,31900,�k�C��,001,4603,398,,
2015,9,11,��,���l�s,1401,�˂�,31900,�R�@�`,006,3560,366,,
2015,9,11,��,���l�s,1401,����,32400,,,68,268,106.3,109.4
2015,9,11,��,���l�s,1401,����,32400,��@�t,012,68,268,,
2015,9,11,��,���l�s,1401,�݂�,32500,,,1114,543,106.3,99.5
2015,9,11,��,���l�s,1401,�݂�,32500,��@�t,012,413,357,,
2015,9,11,��,���l�s,1401,�݂�,32500,��@��,008,365,566,,
2015,9,11,��,���l�s,1401,�݂�,32500,��@��,011,137,735,,
2015,9,11,��,���l�s,1401,����񂬂�,32600,,,315,1563,52.4,87.5
2015,9,11,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,120,1935,,
2015,9,11,��,���l�s,1401,����񂬂�,32600,��@��,003,114,1307,,
2015,9,11,��,���l�s,1401,����񂬂�,32600,��@�t,012,51,2160,,
2015,9,11,��,���l�s,1401,�ɂ�,32800,,,5953,662,76.9,105.4
2015,9,11,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,1932,657,,
2015,9,11,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,1676,727,,
2015,9,11,��,���l�s,1401,�ɂ�,32800,��@��,008,904,612,,
2015,9,11,��,���l�s,1401,�ɂ�,32800,��@�t,012,640,577,,
2015,9,11,��,���l�s,1401,�Z�����[,32900,,,5897,241,85.4,99.2
2015,9,11,��,���l�s,1401,�Z�����[,32900,���@��,020,5680,238,,
2015,9,11,��,���l�s,1401,�A�X�p���K�X,33100,,,3169,1114,62.8,103.9
2015,9,11,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,769,1234,,
2015,9,11,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,680,1079,,
2015,9,11,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,509,885,,
2015,9,11,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,435,1151,,
2015,9,11,��,���l�s,1401,�A�X�p���K�X,33100,���@��,042,186,1064,,
2015,9,11,��,���l�s,1401,�@�@�����A��,33101,,,194,1395,95.1,97.3
2015,9,11,��,���l�s,1401,�J���t�����[,33200,,,894,566,104.0,96.4
2015,9,11,��,���l�s,1401,�J���t�����[,33200,���@��,020,858,581,,
2015,9,11,��,���l�s,1401,�u���b�R���[,33300,,,6657,580,55.8,98.0
2015,9,11,��,���l�s,1401,�u���b�R���[,33300,���@��,020,2895,613,,
2015,9,11,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,2406,576,,
2015,9,11,��,���l�s,1401,�u���b�R���[,33300,��@��,003,150,484,,
2015,9,11,��,���l�s,1401,�@�@�����A��,33301,,,1176,521,128.7,95.1
2015,9,11,��,���l�s,1401,���^�X,33400,,,80000,250,62.7,102.0
2015,9,11,��,���l�s,1401,���^�X,33400,���@��,020,67212,259,,
2015,9,11,��,���l�s,1401,�p�Z��,33600,,,469,1531,94.7,96.8
2015,9,11,��,���l�s,1401,�p�Z��,33600,���@��,020,302,1467,,
2015,9,11,��,���l�s,1401,�p�Z��,33600,��@��,008,81,1451,,
2015,9,11,��,���l�s,1401,���イ��,34100,,,47627,459,68.1,102.7
2015,9,11,��,���l�s,1401,���イ��,34100,���@��,007,13206,463,,
2015,9,11,��,���l�s,1401,���イ��,34100,��@��,003,9751,469,,
2015,9,11,��,���l�s,1401,���イ��,34100,�H�@�c,005,9600,362,,
2015,9,11,��,���l�s,1401,���イ��,34100,�R�@�`,006,3898,508,,
2015,9,11,��,���l�s,1401,���イ��,34100,�Q�@�n,010,3355,554,,
2015,9,11,��,���l�s,1401,���ڂ���,34200,,,18583,236,113.1,96.7
2015,9,11,��,���l�s,1401,���ڂ���,34200,�k�C��,001,17410,204,,
2015,9,11,��,���l�s,1401,�@�@�����A��,34201,,,60,108,�|,�|
2015,9,11,��,���l�s,1401,�Ȃ�,34300,,,16082,431,47.4,113.7
2015,9,11,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,4503,472,,
2015,9,11,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,3367,454,,
2015,9,11,��,���l�s,1401,�Ȃ�,34300,��@��,008,2365,378,,
2015,9,11,��,���l�s,1401,�Ȃ�,34300,�_�ސ�,014,1069,329,,
2015,9,11,��,���l�s,1401,�Ȃ�,34300,���@�m,039,1036,567,,
2015,9,11,��,���l�s,1401,�g�}�g,34400,,,56568,465,67.7,97.5
2015,9,11,��,���l�s,1401,�g�}�g,34400,���@��,007,11289,471,,
2015,9,11,��,���l�s,1401,�g�}�g,34400,��@�t,012,9282,460,,
2015,9,11,��,���l�s,1401,�g�}�g,34400,��@��,003,8371,462,,
2015,9,11,��,���l�s,1401,�g�}�g,34400,�@�X,002,7041,464,,
2015,9,11,��,���l�s,1401,�g�}�g,34400,��@��,008,6524,411,,
2015,9,11,��,���l�s,1401,�~�j�g�}�g,34450,,,7498,965,70.2,95.5
2015,9,11,��,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,2548,808,,
2015,9,11,��,���l�s,1401,�~�j�g�}�g,34450,�R�@�`,006,939,1070,,
2015,9,11,��,���l�s,1401,�~�j�g�}�g,34450,��@��,008,933,985,,
2015,9,11,��,���l�s,1401,�~�j�g�}�g,34450,���@��,007,911,1038,,
2015,9,11,��,���l�s,1401,�~�j�g�}�g,34450,��@��,003,713,1046,,
2015,9,11,��,���l�s,1401,�s�[�}��,34500,,,18215,502,107.7,96.7
2015,9,11,��,���l�s,1401,�s�[�}��,34500,��@��,003,8645,494,,
2015,9,11,��,���l�s,1401,�s�[�}��,34500,��@��,008,3323,503,,
2015,9,11,��,���l�s,1401,�s�[�}��,34500,�@�X,002,2031,460,,
2015,9,11,��,���l�s,1401,�s�[�}��,34500,���@��,007,1391,455,,
2015,9,11,��,���l�s,1401,�����Ƃ�,34600,,,1095,1070,81.4,101.1
2015,9,11,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,524,1033,,
2015,9,11,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,206,1743,,
2015,9,11,��,���l�s,1401,�����Ƃ�,34600,�R�@�`,006,206,633,,
2015,9,11,��,���l�s,1401,�X�C�g�R�[��,34700,,,12806,200,51.8,92.2
2015,9,11,��,���l�s,1401,�X�C�g�R�[��,34700,�k�C��,001,11791,202,,
2015,9,11,��,���l�s,1401,���₢�񂰂�,35100,,,3519,705,70.0,96.6
2015,9,11,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,2779,685,,
2015,9,11,��,���l�s,1401,���₢�񂰂�,35100,�H�@�c,005,642,773,,
2015,9,11,��,���l�s,1401,���₦��ǂ�,35200,,,536,1086,105.3,78.7
2015,9,11,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,140,2725,,
2015,9,11,��,���l�s,1401,���₦��ǂ�,35200,�R�@�`,006,3,2160,,
2015,9,11,��,���l�s,1401,���₦��ǂ�,35200,��@��,003,1,3024,,
2015,9,11,��,���l�s,1401,�@�@�����A��,35201,,,392,487,110.7,58.3
2015,9,11,��,���l�s,1401,�����܂�,35500,,,8959,411,62.3,93.0
2015,9,11,��,���l�s,1401,�����܂�,35500,�H�@�c,005,6249,378,,
2015,9,11,��,���l�s,1401,�����܂�,35500,�R�@�`,006,895,566,,
2015,9,11,��,���l�s,1401,�����܂�,35500,��@��,011,642,350,,
2015,9,11,��,���l�s,1401,���񂵂�,36100,,,32303,231,119.8,100.4
2015,9,11,��,���l�s,1401,���񂵂�,36100,��@�t,012,14220,209,,
2015,9,11,��,���l�s,1401,���񂵂�,36100,��@��,008,12818,191,,
2015,9,11,��,���l�s,1401,�΂ꂢ����,36200,,,40416,120,87.8,94.5
2015,9,11,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,40060,119,,
2015,9,11,��,���l�s,1401,���Ƃ���,36300,,,4611,375,53.0,108.7
2015,9,11,��,���l�s,1401,���Ƃ���,36300,��@�t,012,3391,359,,
2015,9,11,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,816,494,,
2015,9,11,��,���l�s,1401,��܂̂���,36500,,,7867,428,134.1,95.5
2015,9,11,��,���l�s,1401,��܂̂���,36500,�@�X,002,4890,357,,
2015,9,11,��,���l�s,1401,��܂̂���,36500,�k�C��,001,1485,423,,
2015,9,11,��,���l�s,1401,���܂˂�,36610,,,135897,95,85.9,97.9
2015,9,11,��,���l�s,1401,���܂˂�,36610,�k�C��,001,132083,95,,
2015,9,11,��,���l�s,1401,�@�@�����A��,36620,,,3299,104,63.2,111.8
2015,9,11,��,���l�s,1401,�ɂ�ɂ�,36700,,,2022,1127,67.8,155.7
2015,9,11,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1022,1914,,
2015,9,11,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,041,25,1350,,
2015,9,11,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,003,5,2646,,
2015,9,11,��,���l�s,1401,�@�@�����A��,36701,,,970,284,49.4,98.3
2015,9,11,��,���l�s,1401,���傤��,37200,,,4439,607,102.4,95.6
2015,9,11,��,���l�s,1401,���傤��,37200,���@�m,039,2298,769,,
2015,9,11,��,���l�s,1401,���傤��,37200,��@�t,012,890,286,,
2015,9,11,��,���l�s,1401,���傤��,37200,�F�@�{,043,180,907,,
2015,9,11,��,���l�s,1401,���傤��,37200,�a�̎R,030,160,675,,
2015,9,11,��,���l�s,1401,���傤��,37200,�Q�@�n,010,59,1046,,
2015,9,11,��,���l�s,1401,�@�@�����A��,37201,,,794,377,78.1,99.0
2015,9,11,��,���l�s,1401,����������,38100,,,4170,1030,59.4,101.3
2015,9,11,��,���l�s,1401,����������,38100,�H�@�c,005,1379,1271,,
2015,9,11,��,���l�s,1401,����������,38100,��@��,003,1187,893,,
2015,9,11,��,���l�s,1401,����������,38100,���@��,042,342,714,,
2015,9,11,��,���l�s,1401,����������,38100,���@��,007,243,645,,
2015,9,11,��,���l�s,1401,����������,38100,�R�@�`,006,215,1317,,
2015,9,11,��,���l�s,1401,�@�@�����A��,38101,,,163,668,129.4,103.1
2015,9,11,��,���l�s,1401,�Ȃ߂�,38300,,,2399,472,80.9,98.5
2015,9,11,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1046,452,,
2015,9,11,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,634,474,,
2015,9,11,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,474,504,,
2015,9,11,��,���l�s,1401,���̂�����,38400,,,7804,334,111.5,99.7
2015,9,11,��,���l�s,1401,���̂�����,38400,���@��,020,7714,334,,
2015,9,11,��,���l�s,1401,���߂�,38500,,,8094,430,100.8,97.5
2015,9,11,��,���l�s,1401,���߂�,38500,���@��,020,6981,406,,
2015,9,11,��,���l�s,1401,���̑��̖��,39000,,,26179,757,60.9,126.2
2015,9,11,��,���l�s,1401,�A����،v,39100,,,15929,424,78.4,104.2
2015,9,11,��,���l�s,1401,���̗A�����,39200,,,8880,524,84.5,97.6
