�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,23,��,�����s,1301,��ؑ���,30000,,,5749017,193,126.6,99.5
2012,8,23,��,�����s,1301,��ؑ���,30000,�k�C��,001,1528191,149,,
2012,8,23,��,�����s,1301,��ؑ���,30000,���@��,020,837498,116,,
2012,8,23,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,769112,144,,
2012,8,23,��,�����s,1301,��ؑ���,30000,��@��,003,413619,164,,
2012,8,23,��,�����s,1301,��ؑ���,30000,�@�X,002,387617,225,,
2012,8,23,��,�����s,1301,��ؑ���,30000,��@��,008,332479,214,,
2012,8,23,��,�����s,1301,��ؑ���,30000,���@��,007,314923,226,,
2012,8,23,��,�����s,1301,��������,30100,,,391330,83,130.1,96.5
2012,8,23,��,�����s,1301,��������,30100,�k�C��,001,294357,80,,
2012,8,23,��,�����s,1301,��������,30100,�@�X,002,83055,77,,
2012,8,23,��,�����s,1301,����,30200,,,29107,161,98.1,100.6
2012,8,23,��,�����s,1301,����,30200,��@�t,012,14819,128,,
2012,8,23,��,�����s,1301,����,30200,�@�X,002,13673,201,,
2012,8,23,��,�����s,1301,�ɂ񂶂�,30300,,,297619,93,106.1,100.0
2012,8,23,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,283839,94,,
2012,8,23,��,�����s,1301,���ڂ�,30400,,,29252,296,140.2,109.6
2012,8,23,��,�����s,1301,���ڂ�,30400,�Q�@�n,010,16035,263,,
2012,8,23,��,�����s,1301,���ڂ�,30400,�{�@��,045,4224,415,,
2012,8,23,��,�����s,1301,���ڂ�,30400,�@�X,002,3278,280,,
2012,8,23,��,�����s,1301,�����̂�,30500,,,64,445,�|,�|
2012,8,23,��,�����s,1301,�����̂�,30500,������,046,54,438,,
2012,8,23,��,�����s,1301,��񂱂�,30600,,,18065,543,104.2,98.4
2012,8,23,��,�����s,1301,��񂱂�,30600,��@��,008,16015,530,,
2012,8,23,��,�����s,1301,�͂�����,31100,,,328558,57,140.9,90.5
2012,8,23,��,�����s,1301,�͂�����,31100,���@��,020,292153,59,,
2012,8,23,��,�����s,1301,���܂�,31500,,,36068,247,115.9,95.0
2012,8,23,��,�����s,1301,���܂�,31500,�Q�@�n,010,15893,207,,
2012,8,23,��,�����s,1301,���܂�,31500,��@��,011,8708,295,,
2012,8,23,��,�����s,1301,���܂�,31500,��@��,008,6808,223,,
2012,8,23,��,�����s,1301,���̑��̍ؗ�,31550,,,25357,314,112.6,92.6
2012,8,23,��,�����s,1301,���񂰂񂳂�,31560,,,12436,290,63.4,105.8
2012,8,23,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,7472,298,,
2012,8,23,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1548,351,,
2012,8,23,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,1048,238,,
2012,8,23,��,�����s,1301,�L���x�c,31700,,,640107,57,108.8,90.5
2012,8,23,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,408316,56,,
2012,8,23,��,�����s,1301,�L���x�c,31700,��@��,003,141018,56,,
2012,8,23,��,�����s,1301,�ق���񂻂�,31800,,,35263,627,125.7,93.9
2012,8,23,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,11844,580,,
2012,8,23,��,�����s,1301,�ق���񂻂�,31800,��@��,008,6509,480,,
2012,8,23,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,4633,650,,
2012,8,23,��,�����s,1301,�˂�,31900,,,228954,273,133.0,90.1
2012,8,23,��,�����s,1301,�˂�,31900,��@��,008,69918,150,,
2012,8,23,��,�����s,1301,�˂�,31900,�@�X,002,59125,223,,
2012,8,23,��,�����s,1301,�˂�,31900,�k�C��,001,17982,332,,
2012,8,23,��,�����s,1301,����,32400,,,980,368,98.0,91.1
2012,8,23,��,�����s,1301,����,32400,��@��,008,956,369,,
2012,8,23,��,�����s,1301,�݂�,32500,,,5132,542,91.5,104.8
2012,8,23,��,�����s,1301,�݂�,32500,��@�t,012,2607,454,,
2012,8,23,��,�����s,1301,�݂�,32500,�Á@��,022,1065,554,,
2012,8,23,��,�����s,1301,�݂�,32500,��@��,011,717,466,,
2012,8,23,��,�����s,1301,����񂬂�,32600,,,1871,655,118.8,84.6
2012,8,23,��,�����s,1301,����񂬂�,32600,��@��,003,892,520,,
2012,8,23,��,�����s,1301,����񂬂�,32600,�@�X,002,299,629,,
2012,8,23,��,�����s,1301,����񂬂�,32600,��@�t,012,216,938,,
2012,8,23,��,�����s,1301,�ɂ�,32800,,,31173,512,131.6,73.5
2012,8,23,��,�����s,1301,�ɂ�,32800,�R�@�`,006,8932,510,,
2012,8,23,��,�����s,1301,�ɂ�,32800,��@��,008,7364,461,,
2012,8,23,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,7208,557,,
2012,8,23,��,�����s,1301,�Z�����[,32900,,,39340,197,104.5,90.0
2012,8,23,��,�����s,1301,�Z�����[,32900,���@��,020,32195,200,,
2012,8,23,��,�����s,1301,�A�X�p���K�X,33100,,,35080,664,148.7,99.7
2012,8,23,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,8351,616,,
2012,8,23,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,6647,722,,
2012,8,23,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,5261,686,,
2012,8,23,��,�����s,1301,�@�@�����A��,33101,,,522,550,68.9,109.1
2012,8,23,��,�����s,1301,�J���t�����[,33200,,,5982,279,87.7,98.6
2012,8,23,��,�����s,1301,�J���t�����[,33200,���@��,020,5498,284,,
2012,8,23,��,�����s,1301,�u���b�R���[,33300,,,88180,362,177.6,100.6
2012,8,23,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,74316,369,,
2012,8,23,��,�����s,1301,�@�@�����A��,33301,,,6905,219,102.6,110.6
2012,8,23,��,�����s,1301,���^�X,33400,,,465239,114,141.7,95.0
2012,8,23,��,�����s,1301,���^�X,33400,���@��,020,398493,112,,
2012,8,23,��,�����s,1301,�p�Z��,33600,,,4227,714,94.6,80.0
2012,8,23,��,�����s,1301,�p�Z��,33600,���@��,020,2505,617,,
2012,8,23,��,�����s,1301,�p�Z��,33600,��@�t,012,1293,626,,
2012,8,23,��,�����s,1301,���イ��,34100,,,425041,199,173.9,102.1
2012,8,23,��,�����s,1301,���イ��,34100,���@��,007,167167,196,,
2012,8,23,��,�����s,1301,���イ��,34100,��@��,003,97199,213,,
2012,8,23,��,�����s,1301,���イ��,34100,�H�@�c,005,63557,173,,
2012,8,23,��,�����s,1301,���ڂ���,34200,,,161116,147,80.9,128.9
2012,8,23,��,�����s,1301,���ڂ���,34200,�k�C��,001,111621,130,,
2012,8,23,��,�����s,1301,���ڂ���,34200,���@��,020,13366,361,,
2012,8,23,��,�����s,1301,���ڂ���,34200,�ȁ@��,009,5992,119,,
2012,8,23,��,�����s,1301,�@�@�����A��,34201,,,569,126,100.7,137.0
2012,8,23,��,�����s,1301,�Ȃ�,34300,,,305334,160,157.7,91.4
2012,8,23,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,111649,166,,
2012,8,23,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,68153,168,,
2012,8,23,��,�����s,1301,�Ȃ�,34300,��@��,008,66308,115,,
2012,8,23,��,�����s,1301,�g�}�g,34400,,,444520,286,154.2,103.6
2012,8,23,��,�����s,1301,�g�}�g,34400,�@�X,002,95021,284,,
2012,8,23,��,�����s,1301,�g�}�g,34400,���@��,007,75731,248,,
2012,8,23,��,�����s,1301,�g�}�g,34400,�Q�@�n,010,75362,256,,
2012,8,23,��,�����s,1301,�~�j�g�}�g,34450,,,65548,454,146.8,107.1
2012,8,23,��,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,25036,446,,
2012,8,23,��,�����s,1301,�~�j�g�}�g,34450,�@�X,002,8964,518,,
2012,8,23,��,�����s,1301,�~�j�g�}�g,34450,��@��,003,8777,456,,
2012,8,23,��,�����s,1301,�s�[�}��,34500,,,150691,164,128.6,93.7
2012,8,23,��,�����s,1301,�s�[�}��,34500,��@��,003,58804,120,,
2012,8,23,��,�����s,1301,�s�[�}��,34500,���@��,007,26922,80,,
2012,8,23,��,�����s,1301,�s�[�}��,34500,��@��,008,21473,174,,
2012,8,23,��,�����s,1301,�����Ƃ�,34600,,,7264,633,111.5,96.3
2012,8,23,��,�����s,1301,�����Ƃ�,34600,��@�t,012,3305,617,,
2012,8,23,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1598,877,,
2012,8,23,��,�����s,1301,�����Ƃ�,34600,�R�@�`,006,767,370,,
2012,8,23,��,�����s,1301,�X�C�g�R�[��,34700,,,149583,217,124.0,99.1
2012,8,23,��,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,108928,229,,
2012,8,23,��,�����s,1301,�X�C�g�R�[��,34700,�Q�@�n,010,25190,201,,
2012,8,23,��,�����s,1301,���₢�񂰂�,35100,,,22378,630,184.7,89.4
2012,8,23,��,�����s,1301,���₢�񂰂�,35100,���@��,007,13533,584,,
2012,8,23,��,�����s,1301,���₢�񂰂�,35100,�Q�@�n,010,3563,601,,
2012,8,23,��,�����s,1301,���₢�񂰂�,35100,�@�X,002,2131,903,,
2012,8,23,��,�����s,1301,���₦��ǂ�,35200,,,3139,1462,110.9,94.8
2012,8,23,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,2271,1848,,
2012,8,23,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,32,2103,,
2012,8,23,��,�����s,1301,���₦��ǂ�,35200,�R�@�`,006,12,1925,,
2012,8,23,��,�����s,1301,�@�@�����A��,35201,,,816,351,85.7,101.4
2012,8,23,��,�����s,1301,������ǂ�,35300,,,20,315,�|,�|
2012,8,23,��,�����s,1301,�����܂�,35500,,,121385,421,150.3,89.8
2012,8,23,��,�����s,1301,�����܂�,35500,�H�@�c,005,42537,343,,
2012,8,23,��,�����s,1301,�����܂�,35500,�Q�@�n,010,30849,532,,
2012,8,23,��,�����s,1301,�����܂�,35500,�R�@�`,006,21684,459,,
2012,8,23,��,�����s,1301,���񂵂�,36100,,,114193,186,186.6,106.3
2012,8,23,��,�����s,1301,���񂵂�,36100,��@�t,012,56810,160,,
2012,8,23,��,�����s,1301,���񂵂�,36100,��@��,008,32411,129,,
2012,8,23,��,�����s,1301,���񂵂�,36100,���@��,036,20215,356,,
2012,8,23,��,�����s,1301,�΂ꂢ����,36200,,,274165,99,93.6,105.3
2012,8,23,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,217225,105,,
2012,8,23,��,�����s,1301,�΂ꂢ����,36200,�@�X,002,23726,92,,
2012,8,23,��,�����s,1301,���Ƃ���,36300,,,29742,261,169.3,87.9
2012,8,23,��,�����s,1301,���Ƃ���,36300,��@�t,012,18577,266,,
2012,8,23,��,�����s,1301,���Ƃ���,36300,�{�@��,045,6138,259,,
2012,8,23,��,�����s,1301,��܂̂���,36500,,,45772,382,118.9,93.6
2012,8,23,��,�����s,1301,��܂̂���,36500,�@�X,002,24138,379,,
2012,8,23,��,�����s,1301,��܂̂���,36500,��@��,003,11325,323,,
2012,8,23,��,�����s,1301,��܂̂���,36500,��@�t,012,4780,480,,
2012,8,23,��,�����s,1301,���܂˂�,36610,,,359029,123,121.7,96.9
2012,8,23,��,�����s,1301,���܂˂�,36610,�k�C��,001,239742,124,,
2012,8,23,��,�����s,1301,���܂˂�,36610,���@��,028,50591,135,,
2012,8,23,��,�����s,1301,�@�@�����A��,36620,,,45227,92,123.3,94.8
2012,8,23,��,�����s,1301,�ɂ�ɂ�,36700,,,20493,488,104.1,152.0
2012,8,23,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,7216,1032,,
2012,8,23,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,1008,624,,
2012,8,23,��,�����s,1301,�ɂ�ɂ�,36700,��@�t,012,140,175,,
2012,8,23,��,�����s,1301,�@�@�����A��,36701,,,11970,147,81.3,119.5
2012,8,23,��,�����s,1301,���傤��,37200,,,26762,423,72.1,103.9
2012,8,23,��,�����s,1301,���傤��,37200,���@�m,039,10326,503,,
2012,8,23,��,�����s,1301,���傤��,37200,��@�t,012,4822,437,,
2012,8,23,��,�����s,1301,���傤��,37200,�a�̎R,030,4675,462,,
2012,8,23,��,�����s,1301,�@�@�����A��,37201,,,5791,193,91.3,98.5
2012,8,23,��,�����s,1301,����������,38100,,,17490,826,110.1,95.7
2012,8,23,��,�����s,1301,����������,38100,��@��,003,4826,662,,
2012,8,23,��,�����s,1301,����������,38100,�H�@�c,005,2348,983,,
2012,8,23,��,�����s,1301,����������,38100,�k�C��,001,2333,771,,
2012,8,23,��,�����s,1301,�@�@�����A��,38101,,,967,439,81.1,92.6
2012,8,23,��,�����s,1301,�Ȃ߂�,38300,,,9962,230,103.1,100.0
2012,8,23,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2942,268,,
2012,8,23,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2820,216,,
2012,8,23,��,�����s,1301,�Ȃ߂�,38300,��@��,021,1200,167,,
2012,8,23,��,�����s,1301,���̂�����,38400,,,27173,134,115.8,108.1
2012,8,23,��,�����s,1301,���̂�����,38400,���@��,020,16127,154,,
2012,8,23,��,�����s,1301,���̂�����,38400,�V�@��,015,9941,108,,
2012,8,23,��,�����s,1301,���߂�,38500,,,26312,214,99.7,93.9
2012,8,23,��,�����s,1301,���߂�,38500,���@��,020,17060,240,,
2012,8,23,��,�����s,1301,���߂�,38500,��@��,008,3145,79,,
2012,8,23,��,�����s,1301,���߂�,38500,�V�@��,015,2952,203,,
2012,8,23,��,�����s,1301,���̑��̖��,39000,,,192574,584,115.2,87.3
2012,8,23,��,�����s,1301,�A����،v,39100,,,115362,247,111.4,96.9
2012,8,23,��,�����s,1301,���̗A�����,39200,,,42597,444,119.4,92.1
