�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,7,��,���s,0401,��ؑ���,30000,,,494206,161,92.9,99.4
2011,11,7,��,���s,0401,��ؑ���,30000,�{�@��,004,135917,211,,
2011,11,7,��,���s,0401,��ؑ���,30000,��@��,008,102977,114,,
2011,11,7,��,���s,0401,��ؑ���,30000,�k�C��,001,89682,103,,
2011,11,7,��,���s,0401,��ؑ���,30000,�@�X,002,58188,103,,
2011,11,7,��,���s,0401,��ؑ���,30000,��@�t,012,29469,119,,
2011,11,7,��,���s,0401,��ؑ���,30000,��@��,003,17317,101,,
2011,11,7,��,���s,0401,��ؑ���,30000,�H�@�c,005,12577,106,,
2011,11,7,��,���s,0401,��������,30100,,,58102,70,95.5,98.6
2011,11,7,��,���s,0401,��������,30100,�@�X,002,40660,71,,
2011,11,7,��,���s,0401,��������,30100,�{�@��,004,7792,60,,
2011,11,7,��,���s,0401,����,30200,,,2592,116,100.8,116.0
2011,11,7,��,���s,0401,����,30200,�@�X,002,1084,116,,
2011,11,7,��,���s,0401,����,30200,�{�@��,004,541,90,,
2011,11,7,��,���s,0401,����,30200,��@��,011,520,112,,
2011,11,7,��,���s,0401,�ɂ񂶂�,30300,,,43001,91,137.0,98.9
2011,11,7,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,19754,92,,
2011,11,7,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,8210,106,,
2011,11,7,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,8130,82,,
2011,11,7,��,���s,0401,���ڂ�,30400,,,4972,171,44.0,104.9
2011,11,7,��,���s,0401,���ڂ�,30400,�@�X,002,3616,179,,
2011,11,7,��,���s,0401,���ڂ�,30400,��@��,008,300,177,,
2011,11,7,��,���s,0401,���ڂ�,30400,�{�@��,004,176,283,,
2011,11,7,��,���s,0401,��񂱂�,30600,,,1972,279,74.9,100.7
2011,11,7,��,���s,0401,��񂱂�,30600,��@��,008,1972,279,,
2011,11,7,��,���s,0401,�͂�����,31100,,,54991,58,81.1,103.6
2011,11,7,��,���s,0401,�͂�����,31100,��@��,008,40077,56,,
2011,11,7,��,���s,0401,�͂�����,31100,�{�@��,004,10324,58,,
2011,11,7,��,���s,0401,���܂�,31500,,,2956,198,111.1,87.2
2011,11,7,��,���s,0401,���܂�,31500,�{�@��,004,2795,200,,
2011,11,7,��,���s,0401,���̑��̍ؗ�,31550,,,4708,242,141.2,90.6
2011,11,7,��,���s,0401,���񂰂񂳂�,31560,,,1421,335,103.7,96.0
2011,11,7,��,���s,0401,���񂰂񂳂�,31560,��@��,008,966,360,,
2011,11,7,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,395,285,,
2011,11,7,��,���s,0401,�L���x�c,31700,,,72286,71,85.3,100.0
2011,11,7,��,���s,0401,�L���x�c,31700,�{�@��,004,29266,73,,
2011,11,7,��,���s,0401,�L���x�c,31700,��@�t,012,13450,85,,
2011,11,7,��,���s,0401,�L���x�c,31700,�H�@�c,005,11010,62,,
2011,11,7,��,���s,0401,�ق���񂻂�,31800,,,6127,381,116.2,94.8
2011,11,7,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,4332,381,,
2011,11,7,��,���s,0401,�ق���񂻂�,31800,�Q�@�n,010,980,385,,
2011,11,7,��,���s,0401,�˂�,31900,,,20832,192,99.7,96.5
2011,11,7,��,���s,0401,�˂�,31900,�{�@��,004,18616,197,,
2011,11,7,��,���s,0401,�ӂ�,32300,,,320,248,97.6,98.8
2011,11,7,��,���s,0401,�ӂ�,32300,���@�m,023,320,248,,
2011,11,7,��,���s,0401,����,32400,,,4,998,�|,�|
2011,11,7,��,���s,0401,����,32400,��@��,008,4,998,,
2011,11,7,��,���s,0401,�݂�,32500,,,661,503,96.4,103.5
2011,11,7,��,���s,0401,�݂�,32500,��@��,008,374,345,,
2011,11,7,��,���s,0401,�݂�,32500,�{�@��,004,247,770,,
2011,11,7,��,���s,0401,����񂬂�,32600,,,1388,421,99.8,89.4
2011,11,7,��,���s,0401,����񂬂�,32600,�{�@��,004,1388,421,,
2011,11,7,��,���s,0401,�ɂ�,32800,,,2445,436,72.9,106.6
2011,11,7,��,���s,0401,�ɂ�,32800,�ȁ@��,009,1194,470,,
2011,11,7,��,���s,0401,�ɂ�,32800,�{�@��,004,575,298,,
2011,11,7,��,���s,0401,�ɂ�,32800,���@�m,039,436,567,,
2011,11,7,��,���s,0401,�Z�����[,32900,,,3432,198,71.7,110.6
2011,11,7,��,���s,0401,�Z�����[,32900,�k�C��,001,2370,182,,
2011,11,7,��,���s,0401,�Z�����[,32900,�R�@�`,006,840,212,,
2011,11,7,��,���s,0401,�A�X�p���K�X,33100,,,490,842,60.5,107.9
2011,11,7,��,���s,0401,�@�@�����A��,33101,,,490,842,60.5,107.9
2011,11,7,��,���s,0401,�J���t�����[,33200,,,1725,201,131.8,95.3
2011,11,7,��,���s,0401,�J���t�����[,33200,�{�@��,004,1569,198,,
2011,11,7,��,���s,0401,�u���b�R���[,33300,,,8220,238,150.1,89.5
2011,11,7,��,���s,0401,�u���b�R���[,33300,�{�@��,004,6095,220,,
2011,11,7,��,���s,0401,�u���b�R���[,33300,�k�C��,001,960,318,,
2011,11,7,��,���s,0401,�@�@�����A��,33301,,,410,239,69.5,104.4
2011,11,7,��,���s,0401,���^�X,33400,,,35111,131,100.5,92.3
2011,11,7,��,���s,0401,���^�X,33400,��@��,008,32165,124,,
2011,11,7,��,���s,0401,�p�Z��,33600,,,269,858,98.5,96.0
2011,11,7,��,���s,0401,�p�Z��,33600,�{�@��,004,177,838,,
2011,11,7,��,���s,0401,�p�Z��,33600,��@��,008,56,724,,
2011,11,7,��,���s,0401,���イ��,34100,,,31493,340,160.7,100.0
2011,11,7,��,���s,0401,���イ��,34100,�{�@��,004,26527,329,,
2011,11,7,��,���s,0401,���ڂ���,34200,,,7223,120,77.0,93.8
2011,11,7,��,���s,0401,���ڂ���,34200,�k�C��,001,7140,114,,
2011,11,7,��,���s,0401,�Ȃ�,34300,,,9438,245,107.1,92.8
2011,11,7,��,���s,0401,�Ȃ�,34300,���@�m,039,5931,265,,
2011,11,7,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,1741,185,,
2011,11,7,��,���s,0401,�g�}�g,34400,,,8240,457,70.0,106.0
2011,11,7,��,���s,0401,�g�}�g,34400,�{�@��,004,3043,446,,
2011,11,7,��,���s,0401,�g�}�g,34400,�F�@�{,043,1820,554,,
2011,11,7,��,���s,0401,�g�}�g,34400,��@��,008,1508,397,,
2011,11,7,��,���s,0401,�~�j�g�}�g,34450,,,4426,583,98.5,92.7
2011,11,7,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3513,556,,
2011,11,7,��,���s,0401,�~�j�g�}�g,34450,�@�X,002,394,787,,
2011,11,7,��,���s,0401,�s�[�}��,34500,,,5192,296,78.2,88.4
2011,11,7,��,���s,0401,�s�[�}��,34500,��@��,008,3450,217,,
2011,11,7,��,���s,0401,�s�[�}��,34500,���@�m,039,552,328,,
2011,11,7,��,���s,0401,�s�[�}��,34500,�{�@��,004,192,638,,
2011,11,7,��,���s,0401,�����Ƃ�,34600,,,198,1165,71.7,98.9
2011,11,7,��,���s,0401,�����Ƃ�,34600,���@�m,039,144,1303,,
2011,11,7,��,���s,0401,�����Ƃ�,34600,�{�@��,004,52,790,,
2011,11,7,��,���s,0401,���₢�񂰂�,35100,,,1610,552,89.2,81.8
2011,11,7,��,���s,0401,���₢�񂰂�,35100,�R�@�`,006,1103,510,,
2011,11,7,��,���s,0401,���₢�񂰂�,35100,������,046,332,592,,
2011,11,7,��,���s,0401,���₦��ǂ�,35200,,,248,1108,80.5,96.9
2011,11,7,��,���s,0401,���₦��ǂ�,35200,�H�@�c,005,80,814,,
2011,11,7,��,���s,0401,���₦��ǂ�,35200,������,046,79,1027,,
2011,11,7,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,62,1678,,
2011,11,7,��,���s,0401,�@�@�����A��,35201,,,18,683,52.9,97.4
2011,11,7,��,���s,0401,���񂵂�,36100,,,9655,126,72.1,95.5
2011,11,7,��,���s,0401,���񂵂�,36100,��@��,008,6155,122,,
2011,11,7,��,���s,0401,���񂵂�,36100,��@�t,012,3500,133,,
2011,11,7,��,���s,0401,�΂ꂢ����,36200,,,19382,100,83.5,117.6
2011,11,7,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,19210,101,,
2011,11,7,��,���s,0401,���Ƃ���,36300,,,2881,203,95.5,102.5
2011,11,7,��,���s,0401,���Ƃ���,36300,�V�@��,015,1740,197,,
2011,11,7,��,���s,0401,���Ƃ���,36300,�{�@��,004,799,177,,
2011,11,7,��,���s,0401,��܂̂���,36500,,,3940,257,54.3,87.4
2011,11,7,��,���s,0401,��܂̂���,36500,�@�X,002,3880,260,,
2011,11,7,��,���s,0401,���܂˂�,36610,,,42550,78,86.0,97.5
2011,11,7,��,���s,0401,���܂˂�,36610,�k�C��,001,35500,82,,
2011,11,7,��,���s,0401,�@�@�����A��,36620,,,6962,57,199.6,78.1
2011,11,7,��,���s,0401,�ɂ�ɂ�,36700,,,854,604,147.2,105.2
2011,11,7,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,282,1049,,
2011,11,7,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,149,722,,
2011,11,7,��,���s,0401,�@�@�����A��,36701,,,423,266,123.0,97.4
2011,11,7,��,���s,0401,���傤��,37200,,,1227,517,90.1,93.8
2011,11,7,��,���s,0401,���傤��,37200,���@�m,039,872,614,,
2011,11,7,��,���s,0401,�@�@�����A��,37201,,,355,278,101.1,104.9
2011,11,7,��,���s,0401,����������,38100,,,1922,783,106.7,99.1
2011,11,7,��,���s,0401,����������,38100,�{�@��,004,1023,867,,
2011,11,7,��,���s,0401,����������,38100,��@��,003,698,708,,
2011,11,7,��,���s,0401,�@�@�����A��,38101,,,60,399,75.0,100.0
2011,11,7,��,���s,0401,�Ȃ߂�,38300,,,547,429,87.1,97.9
2011,11,7,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,304,432,,
2011,11,7,��,���s,0401,�Ȃ߂�,38300,��@��,003,125,416,,
2011,11,7,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,103,438,,
2011,11,7,��,���s,0401,���̂�����,38400,,,4486,303,89.5,95.3
2011,11,7,��,���s,0401,���̂�����,38400,�{�@��,004,4340,302,,
2011,11,7,��,���s,0401,���߂�,38500,,,2173,709,58.6,101.0
2011,11,7,��,���s,0401,���߂�,38500,�{�@��,004,1279,851,,
2011,11,7,��,���s,0401,���߂�,38500,�R�@�`,006,381,433,,
2011,11,7,��,���s,0401,���߂�,38500,���@��,020,281,582,,
2011,11,7,��,���s,0401,���̑��̖��,39000,,,8503,655,74.1,100.8
2011,11,7,��,���s,0401,�A����،v,39100,,,12649,179,108.0,61.7
2011,11,7,��,���s,0401,���̗A�����,39200,,,3932,283,65.4,79.9
