�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,30,��,���É��s,2301,�ʎ�����,40000,,,321086,397,68.9,102.8
2014,5,30,��,���É��s,2301,�ʎ�����,40000,�F�@�{,043,76314,339,,
2014,5,30,��,���É��s,2301,���Y�ʎ�����,40001,,,208999,453,66.8,105.3
2014,5,30,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,76314,339,,
2014,5,30,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,50596,355,,
2014,5,30,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,29456,404,,
2014,5,30,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,24206,479,,
2014,5,30,��,���É��s,2301,���Y�ʎ�����,40001,��@��,008,8960,423,,
2014,5,30,��,���É��s,2301,���Y�ʎ�����,40001,���@��,032,4402,1382,,
2014,5,30,��,���É��s,2301,���Y�ʎ�����,40001,�{�@��,045,3003,1847,,
2014,5,30,��,���É��s,2301,�݂���,40100,,,816,1137,10.9,92.7
2014,5,30,��,���É��s,2301,�݂���,40100,�a�̎R,030,581,1165,,
2014,5,30,��,���É��s,2301,�݂���,40100,�{�@��,045,160,896,,
2014,5,30,��,���É��s,2301,�ÂȂ݂���,41253,,,10300,192,208.1,99.0
2014,5,30,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,10300,192,,
2014,5,30,��,���É��s,2301,���̑��G����,41999,,,311,944,3.0,234.2
2014,5,30,��,���É��s,2301,��񂲌v,42000,,,29456,404,54.8,104.4
2014,5,30,��,���É��s,2301,��񂲌v,42000,�@�X,002,29456,404,,
2014,5,30,��,���É��s,2301,�W���i�S���h,42505,,,4104,371,81.3,102.8
2014,5,30,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,4104,371,,
2014,5,30,��,���É��s,2301,����,42515,,,3120,381,121.4,98.7
2014,5,30,��,���É��s,2301,����,42515,�@�X,002,3120,381,,
2014,5,30,��,���É��s,2301,�ӂ�,42804,,,22132,413,48.8,105.6
2014,5,30,��,���É��s,2301,�ӂ�,42804,�@�X,002,22132,413,,
2014,5,30,��,���É��s,2301,���̑����,42999,,,100,324,12.7,97.6
2014,5,30,��,���É��s,2301,�т�,43900,,,2010,1069,101.9,96.6
2014,5,30,��,���É��s,2301,�т�,43900,���@��,042,1584,1086,,
2014,5,30,��,���É��s,2301,�т�,43900,�a�̎R,030,333,1023,,
2014,5,30,��,���É��s,2301,����,44100,,,884,1238,37.5,101.6
2014,5,30,��,���É��s,2301,����,44100,�F�@�{,043,399,879,,
2014,5,30,��,���É��s,2301,����,44100,���@�m,023,267,1459,,
2014,5,30,��,���É��s,2301,����,44100,�Á@��,022,100,925,,
2014,5,30,��,���É��s,2301,������,44700,,,248,1000,113.2,90.2
2014,5,30,��,���É��s,2301,������,44700,�a�̎R,030,144,948,,
2014,5,30,��,���É��s,2301,������,44700,���@�m,039,62,807,,
2014,5,30,��,���É��s,2301,�����Ƃ�,44800,,,848,3734,102.9,95.3
2014,5,30,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,452,4305,,
2014,5,30,��,���É��s,2301,�����Ƃ�,44800,�R�@��,019,313,2551,,
2014,5,30,��,���É��s,2301,����,44950,,,23038,440,183.0,107.6
2014,5,30,��,���É��s,2301,����,44950,�a�̎R,030,21528,441,,
2014,5,30,��,���É��s,2301,�Ԃǂ��v,45000,,,4666,1478,90.5,98.3
2014,5,30,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,4402,1382,,
2014,5,30,��,���É��s,2301,�f���E�F�A,45202,,,4402,1382,91.1,100.4
2014,5,30,��,���É��s,2301,�f���E�F�A,45202,���@��,032,4402,1382,,
2014,5,30,��,���É��s,2301,����,45206,,,183,2748,121.2,100.1
2014,5,30,��,���É��s,2301,����,45206,���@��,020,183,2748,,
2014,5,30,��,���É��s,2301,���̑��Ԃǂ�,45299,,,81,3856,46.0,97.1
2014,5,30,��,���É��s,2301,������,46100,,,11975,686,57.6,98.0
2014,5,30,��,���É��s,2301,������,46100,���@�m,023,11167,684,,
2014,5,30,��,���É��s,2301,�������v,47000,,,55488,450,97.8,99.8
2014,5,30,��,���É��s,2301,�������v,47000,�F�@�{,043,36197,438,,
2014,5,30,��,���É��s,2301,�������v,47000,��@��,008,8610,431,,
2014,5,30,��,���É��s,2301,����������,47200,,,7987,619,80.2,96.9
2014,5,30,��,���É��s,2301,����������,47200,�F�@�{,043,4240,468,,
2014,5,30,��,���É��s,2301,����������,47200,�Á@��,022,1940,1003,,
2014,5,30,��,���É��s,2301,����������,47200,���@�m,039,1330,633,,
2014,5,30,��,���É��s,2301,�A���f�X,47213,,,4235,442,43.7,106.0
2014,5,30,��,���É��s,2301,�A���f�X,47213,��@��,008,3735,439,,
2014,5,30,��,���É��s,2301,���̑�������,47299,,,43266,419,116.6,102.4
2014,5,30,��,���É��s,2301,������,48100,,,64670,238,49.0,102.6
2014,5,30,��,���É��s,2301,������,48100,���@�m,023,33075,213,,
2014,5,30,��,���É��s,2301,������,48100,�F�@�{,043,29072,256,,
2014,5,30,��,���É��s,2301,���̍��Y�ʎ�,49500,,,4289,1720,116.8,89.7
2014,5,30,��,���É��s,2301,�A���ʎ��v,50000,,,112087,293,73.1,98.3
2014,5,30,��,���É��s,2301,�o�i�i,50100,,,40855,174,62.4,92.1
2014,5,30,��,���É��s,2301,�p�C�i�b�v��,50300,,,11385,178,56.4,97.3
2014,5,30,��,���É��s,2301,������,50400,,,4620,344,108.7,102.7
2014,5,30,��,���É��s,2301,�O���v�t���c,50500,,,4631,206,57.8,102.5
2014,5,30,��,���É��s,2301,�I�����W,50600,,,8756,261,130.4,116.0
2014,5,30,��,���É��s,2301,�A�������Ƃ�,50700,,,262,1949,43.2,99.1
2014,5,30,��,���É��s,2301,�A���L�E�C,50800,,,24787,553,68.7,99.8
2014,5,30,��,���É��s,2301,�A��������,50850,,,11586,107,166.4,102.9
2014,5,30,��,���É��s,2301,���̗A���ʎ�,50900,,,5206,659,101.6,103.6
