�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,5,��,�L���s,3401,��ؑ���,30000,,,428514,191,113.9,94.6
2015,2,5,��,�L���s,3401,��ؑ���,30000,���@��,042,75226,98,,
2015,2,5,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,65872,155,,
2015,2,5,��,�L���s,3401,��ؑ���,30000,�{�@��,045,52793,277,,
2015,2,5,��,�L���s,3401,��ؑ���,30000,���@��,040,50368,167,,
2015,2,5,��,�L���s,3401,��ؑ���,30000,�k�C��,001,48055,106,,
2015,2,5,��,�L���s,3401,��ؑ���,30000,������,046,37943,132,,
2015,2,5,��,�L���s,3401,��ؑ���,30000,�L�@��,034,23487,287,,
2015,2,5,��,�L���s,3401,��������,30100,,,48526,67,139.7,94.4
2015,2,5,��,�L���s,3401,��������,30100,���@��,042,35070,65,,
2015,2,5,��,�L���s,3401,��������,30100,���@��,040,7650,61,,
2015,2,5,��,�L���s,3401,����,30200,,,5918,77,96.5,98.7
2015,2,5,��,�L���s,3401,����,30200,���@��,040,5665,71,,
2015,2,5,��,�L���s,3401,�ɂ񂶂�,30300,,,19702,74,99.0,94.9
2015,2,5,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,14910,74,,
2015,2,5,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,4500,67,,
2015,2,5,��,�L���s,3401,���ڂ�,30400,,,1829,369,152.2,76.9
2015,2,5,��,�L���s,3401,���ڂ�,30400,�@�X,002,860,297,,
2015,2,5,��,�L���s,3401,���ڂ�,30400,�{�@��,045,397,603,,
2015,2,5,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,190,636,,
2015,2,5,��,�L���s,3401,���ڂ�,30400,���@�R,033,32,594,,
2015,2,5,��,�L���s,3401,�����̂�,30500,,,132,843,235.7,96.2
2015,2,5,��,�L���s,3401,��񂱂�,30600,,,431,603,66.2,97.7
2015,2,5,��,�L���s,3401,��񂱂�,30600,�R�@��,035,295,599,,
2015,2,5,��,�L���s,3401,��񂱂�,30600,�L�@��,034,100,613,,
2015,2,5,��,�L���s,3401,�͂�����,31100,,,58580,50,166.5,100.0
2015,2,5,��,�L���s,3401,�͂�����,31100,�{�@��,045,18225,44,,
2015,2,5,��,�L���s,3401,�͂�����,31100,�F�@�{,043,12750,41,,
2015,2,5,��,�L���s,3401,�͂�����,31100,������,046,8640,36,,
2015,2,5,��,�L���s,3401,�͂�����,31100,���@�R,033,7470,75,,
2015,2,5,��,�L���s,3401,���܂�,31500,,,2185,488,71.0,88.9
2015,2,5,��,�L���s,3401,���܂�,31500,�L�@��,034,877,537,,
2015,2,5,��,�L���s,3401,���܂�,31500,���@��,032,748,444,,
2015,2,5,��,�L���s,3401,���܂�,31500,���@��,031,300,432,,
2015,2,5,��,�L���s,3401,���̑��̍ؗ�,31550,,,1747,352,93.7,77.0
2015,2,5,��,�L���s,3401,���񂰂񂳂�,31560,,,796,406,122.5,102.5
2015,2,5,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,288,383,,
2015,2,5,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,224,403,,
2015,2,5,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,184,410,,
2015,2,5,��,�L���s,3401,�L���x�c,31700,,,81575,70,118.5,97.2
2015,2,5,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,23000,66,,
2015,2,5,��,�L���s,3401,�L���x�c,31700,���@��,040,18520,77,,
2015,2,5,��,�L���s,3401,�L���x�c,31700,������,046,13960,66,,
2015,2,5,��,�L���s,3401,�L���x�c,31700,�{�@��,045,6640,72,,
2015,2,5,��,�L���s,3401,�L���x�c,31700,�L�@��,034,6240,60,,
2015,2,5,��,�L���s,3401,�ق���񂻂�,31800,,,4324,522,86.8,97.0
2015,2,5,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,1881,479,,
2015,2,5,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1076,548,,
2015,2,5,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,890,564,,
2015,2,5,��,�L���s,3401,�˂�,31900,,,13632,458,77.1,108.0
2015,2,5,��,�L���s,3401,�˂�,31900,���@��,031,5226,354,,
2015,2,5,��,�L���s,3401,�˂�,31900,�L�@��,034,4124,633,,
2015,2,5,��,�L���s,3401,�˂�,31900,��@��,044,1260,429,,
2015,2,5,��,�L���s,3401,�˂�,31900,���@��,032,630,346,,
2015,2,5,��,�L���s,3401,�ӂ�,32300,,,913,270,168.5,93.1
2015,2,5,��,�L���s,3401,�ӂ�,32300,���@��,040,764,278,,
2015,2,5,��,�L���s,3401,����,32400,,,42,794,210.0,85.7
2015,2,5,��,�L���s,3401,����,32400,�Q�@�n,010,16,856,,
2015,2,5,��,�L���s,3401,����,32400,�ȁ@��,009,16,689,,
2015,2,5,��,�L���s,3401,����,32400,�H�@�c,005,10,864,,
2015,2,5,��,�L���s,3401,�݂�,32500,,,334,837,77.0,95.4
2015,2,5,��,�L���s,3401,�݂�,32500,��@��,044,268,798,,
2015,2,5,��,�L���s,3401,����񂬂�,32600,,,508,637,86.2,93.0
2015,2,5,��,�L���s,3401,����񂬂�,32600,�L�@��,034,385,646,,
2015,2,5,��,�L���s,3401,����񂬂�,32600,���@�Q,038,90,652,,
2015,2,5,��,�L���s,3401,�ɂ�,32800,,,2196,803,127.4,91.9
2015,2,5,��,�L���s,3401,�ɂ�,32800,���@�m,039,1140,874,,
2015,2,5,��,�L���s,3401,�ɂ�,32800,�{�@��,045,602,715,,
2015,2,5,��,�L���s,3401,�ɂ�,32800,��@��,044,400,760,,
2015,2,5,��,�L���s,3401,�Z�����[,32900,,,2230,241,185.5,99.6
2015,2,5,��,�L���s,3401,�Z�����[,32900,���@��,040,1110,249,,
2015,2,5,��,�L���s,3401,�Z�����[,32900,�F�@�{,043,880,225,,
2015,2,5,��,�L���s,3401,�A�X�p���K�X,33100,,,174,1219,56.3,84.1
2015,2,5,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,35,1728,,
2015,2,5,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,25,1642,,
2015,2,5,��,�L���s,3401,�@�@�����A��,33101,,,114,970,66.7,95.2
2015,2,5,��,�L���s,3401,�J���t�����[,33200,,,1482,151,145.9,79.1
2015,2,5,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,828,178,,
2015,2,5,��,�L���s,3401,�J���t�����[,33200,���@��,040,504,98,,
2015,2,5,��,�L���s,3401,�u���b�R���[,33300,,,4494,415,103.4,108.1
2015,2,5,��,�L���s,3401,�u���b�R���[,33300,���@��,040,1764,401,,
2015,2,5,��,�L���s,3401,�u���b�R���[,33300,���@��,031,1524,437,,
2015,2,5,��,�L���s,3401,�u���b�R���[,33300,�F�@�{,043,270,453,,
2015,2,5,��,�L���s,3401,�u���b�R���[,33300,���@��,041,204,350,,
2015,2,5,��,�L���s,3401,�@�@�����A��,33301,,,10,451,�|,�|
2015,2,5,��,�L���s,3401,���^�X,33400,,,21360,195,108.5,94.7
2015,2,5,��,�L���s,3401,���^�X,33400,���@��,040,8126,245,,
2015,2,5,��,�L���s,3401,���^�X,33400,���@��,042,4640,128,,
2015,2,5,��,�L���s,3401,���^�X,33400,���@��,037,4230,204,,
2015,2,5,��,�L���s,3401,���^�X,33400,�F�@�{,043,3630,150,,
2015,2,5,��,�L���s,3401,�p�Z��,33600,,,208,854,123.1,68.4
2015,2,5,��,�L���s,3401,�p�Z��,33600,���@��,036,90,750,,
2015,2,5,��,�L���s,3401,�p�Z��,33600,���@�Q,038,70,810,,
2015,2,5,��,�L���s,3401,�p�Z��,33600,�L�@��,034,32,1173,,
2015,2,5,��,�L���s,3401,���イ��,34100,,,23434,426,150.4,97.5
2015,2,5,��,�L���s,3401,���イ��,34100,�{�@��,045,11185,438,,
2015,2,5,��,�L���s,3401,���イ��,34100,���@��,041,4314,437,,
2015,2,5,��,�L���s,3401,���イ��,34100,������,046,3345,380,,
2015,2,5,��,�L���s,3401,���ڂ���,34200,,,5717,161,69.2,95.3
2015,2,5,��,�L���s,3401,���ڂ���,34200,�{�@��,045,67,543,,
2015,2,5,��,�L���s,3401,�@�@�����A��,34201,,,5650,156,69.8,96.9
2015,2,5,��,�L���s,3401,�Ȃ�,34300,,,3442,519,125.9,104.0
2015,2,5,��,�L���s,3401,�Ȃ�,34300,���@��,040,1790,502,,
2015,2,5,��,�L���s,3401,�Ȃ�,34300,���@��,041,776,505,,
2015,2,5,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,711,588,,
2015,2,5,��,�L���s,3401,�g�}�g,34400,,,10299,352,109.1,97.5
2015,2,5,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,3928,346,,
2015,2,5,��,�L���s,3401,�g�}�g,34400,�{�@��,045,3837,333,,
2015,2,5,��,�L���s,3401,�g�}�g,34400,���@��,042,1754,370,,
2015,2,5,��,�L���s,3401,�~�j�g�}�g,34450,,,4407,692,142.0,97.7
2015,2,5,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1961,691,,
2015,2,5,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1710,651,,
2015,2,5,��,�L���s,3401,�s�[�}��,34500,,,6749,718,162.2,104.8
2015,2,5,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,4567,743,,
2015,2,5,��,�L���s,3401,�s�[�}��,34500,������,046,939,699,,
2015,2,5,��,�L���s,3401,�����Ƃ�,34600,,,120,1771,96.8,113.4
2015,2,5,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,120,1771,,
2015,2,5,��,�L���s,3401,�X�C�g�R�[��,34700,,,120,467,120.0,90.9
2015,2,5,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,047,120,467,,
2015,2,5,��,�L���s,3401,���₢�񂰂�,35100,,,198,1109,147.8,92.0
2015,2,5,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,120,1271,,
2015,2,5,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,30,972,,
2015,2,5,��,�L���s,3401,���₢�񂰂�,35100,���@��,047,20,1080,,
2015,2,5,��,�L���s,3401,���₦��ǂ�,35200,,,441,1017,52.1,94.6
2015,2,5,��,�L���s,3401,���₦��ǂ�,35200,������,046,327,943,,
2015,2,5,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,65,1175,,
2015,2,5,��,�L���s,3401,������ǂ�,35300,,,136,746,72.3,97.4
2015,2,5,��,�L���s,3401,������ǂ�,35300,������,046,136,746,,
2015,2,5,��,�L���s,3401,����܂�,35400,,,306,611,218.6,91.9
2015,2,5,��,�L���s,3401,����܂�,35400,������,046,306,611,,
2015,2,5,��,�L���s,3401,���񂵂�,36100,,,12478,190,119.3,104.4
2015,2,5,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,7970,182,,
2015,2,5,��,�L���s,3401,���񂵂�,36100,�{�@��,045,2225,175,,
2015,2,5,��,�L���s,3401,�΂ꂢ����,36200,,,26055,99,107.8,104.2
2015,2,5,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,11940,88,,
2015,2,5,��,�L���s,3401,�΂ꂢ����,36200,������,046,5550,118,,
2015,2,5,��,�L���s,3401,�΂ꂢ����,36200,�L�@��,034,4470,85,,
2015,2,5,��,�L���s,3401,���Ƃ���,36300,,,1636,352,75.1,138.6
2015,2,5,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,920,334,,
2015,2,5,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,560,207,,
2015,2,5,��,�L���s,3401,��܂̂���,36500,,,4220,305,156.9,88.4
2015,2,5,��,�L���s,3401,��܂̂���,36500,�k�C��,001,3940,291,,
2015,2,5,��,�L���s,3401,���܂˂�,36610,,,34790,91,82.4,100.0
2015,2,5,��,�L���s,3401,���܂˂�,36610,�k�C��,001,32175,90,,
2015,2,5,��,�L���s,3401,�@�@�����A��,36620,,,1050,98,51.1,102.1
2015,2,5,��,�L���s,3401,�ɂ�ɂ�,36700,,,220,998,45.4,141.6
2015,2,5,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,72,2397,,
2015,2,5,��,�L���s,3401,�@�@�����A��,36701,,,148,317,37.8,115.3
2015,2,5,��,�L���s,3401,���傤��,37200,,,393,716,53.2,71.0
2015,2,5,��,�L���s,3401,���傤��,37200,���@�m,039,231,855,,
2015,2,5,��,�L���s,3401,���傤��,37200,���@��,041,28,729,,
2015,2,5,��,�L���s,3401,���傤��,37200,�{�@��,045,4,2268,,
2015,2,5,��,�L���s,3401,���傤��,37200,���@�m,023,2,1080,,
2015,2,5,��,�L���s,3401,�@�@�����A��,37201,,,128,407,128.0,97.8
2015,2,5,��,�L���s,3401,����������,38100,,,3503,844,154.7,91.1
2015,2,5,��,�L���s,3401,����������,38100,���@��,042,1479,769,,
2015,2,5,��,�L���s,3401,����������,38100,�{�@��,045,999,888,,
2015,2,5,��,�L���s,3401,����������,38100,���@��,032,491,979,,
2015,2,5,��,�L���s,3401,�@�@�����A��,38101,,,80,590,133.3,99.3
2015,2,5,��,�L���s,3401,�Ȃ߂�,38300,,,1689,329,89.9,117.9
2015,2,5,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,931,291,,
2015,2,5,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,758,376,,
2015,2,5,��,�L���s,3401,���̂�����,38400,,,8766,291,66.1,101.7
2015,2,5,��,�L���s,3401,���̂�����,38400,���@��,020,4746,299,,
2015,2,5,��,�L���s,3401,���̂�����,38400,��@��,044,2520,283,,
2015,2,5,��,�L���s,3401,���߂�,38500,,,2145,480,107.6,93.2
2015,2,5,��,�L���s,3401,���߂�,38500,���@��,020,1684,508,,
2015,2,5,��,�L���s,3401,���߂�,38500,���@��,040,392,321,,
2015,2,5,��,�L���s,3401,���̑��̖��,39000,,,3935,920,93.8,104.4
2015,2,5,��,�L���s,3401,�A����،v,39100,,,8810,216,70.2,110.8
2015,2,5,��,�L���s,3401,���̗A�����,39200,,,1631,402,98.0,113.9
