�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,17,��,�����s,1301,��ؑ���,30000,,,4705167,219,128.5,102.8
2015,12,17,��,�����s,1301,��ؑ���,30000,��@�t,012,989464,131,,
2015,12,17,��,�����s,1301,��ؑ���,30000,�k�C��,001,639944,104,,
2015,12,17,��,�����s,1301,��ؑ���,30000,��@��,008,637315,154,,
2015,12,17,��,�����s,1301,��ؑ���,30000,���@�m,023,338135,203,,
2015,12,17,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,284767,61,,
2015,12,17,��,�����s,1301,��ؑ���,30000,��@��,011,247760,284,,
2015,12,17,��,�����s,1301,��ؑ���,30000,�Á@��,022,161984,333,,
2015,12,17,��,�����s,1301,��������,30100,,,470470,58,357.6,86.6
2015,12,17,��,�����s,1301,��������,30100,�_�ސ�,014,233199,56,,
2015,12,17,��,�����s,1301,��������,30100,��@�t,012,207485,54,,
2015,12,17,��,�����s,1301,����,30200,,,57267,108,98.0,100.9
2015,12,17,��,�����s,1301,����,30200,��@�t,012,46248,111,,
2015,12,17,��,�����s,1301,�ɂ񂶂�,30300,,,374305,90,141.4,95.7
2015,12,17,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,307779,82,,
2015,12,17,��,�����s,1301,���ڂ�,30400,,,72916,311,219.2,87.4
2015,12,17,��,�����s,1301,���ڂ�,30400,�@�X,002,56933,313,,
2015,12,17,��,�����s,1301,���ڂ�,30400,��@��,008,8405,202,,
2015,12,17,��,�����s,1301,�����̂�,30500,,,1439,1114,136.5,123.4
2015,12,17,��,�����s,1301,�����̂�,30500,������,046,659,1477,,
2015,12,17,��,�����s,1301,�����̂�,30500,���@��,040,88,1265,,
2015,12,17,��,�����s,1301,�����̂�,30500,���@�s,026,16,1404,,
2015,12,17,��,�����s,1301,�����̂�,30500,�F�@�{,043,10,1577,,
2015,12,17,��,�����s,1301,��񂱂�,30600,,,35534,500,114.3,103.7
2015,12,17,��,�����s,1301,��񂱂�,30600,��@��,008,33123,487,,
2015,12,17,��,�����s,1301,�͂�����,31100,,,378116,34,111.1,100.0
2015,12,17,��,�����s,1301,�͂�����,31100,��@��,008,341588,31,,
2015,12,17,��,�����s,1301,���܂�,31500,,,35672,214,125.3,91.8
2015,12,17,��,�����s,1301,���܂�,31500,��@��,008,14929,219,,
2015,12,17,��,�����s,1301,���܂�,31500,��@��,011,8886,214,,
2015,12,17,��,�����s,1301,���܂�,31500,�Q�@�n,010,6390,177,,
2015,12,17,��,�����s,1301,���̑��̍ؗ�,31550,,,22403,381,121.8,94.5
2015,12,17,��,�����s,1301,���񂰂񂳂�,31560,,,11415,277,115.8,94.5
2015,12,17,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,7906,258,,
2015,12,17,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1561,362,,
2015,12,17,��,�����s,1301,�L���x�c,31700,,,520886,55,132.4,93.2
2015,12,17,��,�����s,1301,�L���x�c,31700,���@�m,023,213677,60,,
2015,12,17,��,�����s,1301,�L���x�c,31700,��@�t,012,202715,49,,
2015,12,17,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,44940,59,,
2015,12,17,��,�����s,1301,�ق���񂻂�,31800,,,42412,511,137.7,97.5
2015,12,17,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,13774,551,,
2015,12,17,��,�����s,1301,�ق���񂻂�,31800,��@��,008,13650,520,,
2015,12,17,��,�����s,1301,�ق���񂻂�,31800,��@�t,012,5935,382,,
2015,12,17,��,�����s,1301,�ق���񂻂�,31800,��@��,011,4447,529,,
2015,12,17,��,�����s,1301,�˂�,31900,,,167080,313,120.1,102.3
2015,12,17,��,�����s,1301,�˂�,31900,��@�t,012,38732,284,,
2015,12,17,��,�����s,1301,�˂�,31900,��@��,008,34212,210,,
2015,12,17,��,�����s,1301,�˂�,31900,��@��,011,25588,309,,
2015,12,17,��,�����s,1301,�˂�,31900,�ȁ@��,009,16115,245,,
2015,12,17,��,�����s,1301,�˂�,31900,�Q�@�n,010,12354,239,,
2015,12,17,��,�����s,1301,�ӂ�,32300,,,2584,280,1213.1,100.0
2015,12,17,��,�����s,1301,�ӂ�,32300,���@�m,023,2584,280,,
2015,12,17,��,�����s,1301,����,32400,,,1184,562,106.0,77.8
2015,12,17,��,�����s,1301,����,32400,�ȁ@��,009,908,540,,
2015,12,17,��,�����s,1301,����,32400,�Q�@�n,010,236,651,,
2015,12,17,��,�����s,1301,�݂�,32500,,,4545,1142,105.0,101.8
2015,12,17,��,�����s,1301,�݂�,32500,��@�t,012,2041,1096,,
2015,12,17,��,�����s,1301,�݂�,32500,��@��,011,733,811,,
2015,12,17,��,�����s,1301,�݂�,32500,�Á@��,022,732,1268,,
2015,12,17,��,�����s,1301,�݂�,32500,��@��,008,445,1576,,
2015,12,17,��,�����s,1301,����񂬂�,32600,,,12448,476,97.9,99.0
2015,12,17,��,�����s,1301,����񂬂�,32600,��@�t,012,4899,461,,
2015,12,17,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2885,556,,
2015,12,17,��,�����s,1301,����񂬂�,32600,��@��,008,1661,399,,
2015,12,17,��,�����s,1301,����񂬂�,32600,�{�@��,004,1350,462,,
2015,12,17,��,�����s,1301,�ɂ�,32800,,,21708,817,125.1,100.4
2015,12,17,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,6803,837,,
2015,12,17,��,�����s,1301,�ɂ�,32800,���@�m,039,5246,861,,
2015,12,17,��,�����s,1301,�ɂ�,32800,��@��,008,3710,779,,
2015,12,17,��,�����s,1301,�ɂ�,32800,�{�@��,045,1775,785,,
2015,12,17,��,�����s,1301,�Z�����[,32900,,,25508,228,122.6,100.0
2015,12,17,��,�����s,1301,�Z�����[,32900,�Á@��,022,13210,240,,
2015,12,17,��,�����s,1301,�Z�����[,32900,���@��,040,3280,239,,
2015,12,17,��,�����s,1301,�Z�����[,32900,���@�m,023,3200,247,,
2015,12,17,��,�����s,1301,�Z�����[,32900,���@��,037,1250,151,,
2015,12,17,��,�����s,1301,�A�X�p���K�X,33100,,,6033,1432,130.7,98.1
2015,12,17,��,�����s,1301,�A�X�p���K�X,33100,��@��,003,502,2111,,
2015,12,17,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,309,2384,,
2015,12,17,��,�����s,1301,�A�X�p���K�X,33100,�Q�@�n,010,32,2550,,
2015,12,17,��,�����s,1301,�A�X�p���K�X,33100,���@��,020,15,1171,,
2015,12,17,��,�����s,1301,�A�X�p���K�X,33100,�@�X,002,8,864,,
2015,12,17,��,�����s,1301,�@�@�����A��,33101,,,5166,1303,133.9,98.6
2015,12,17,��,�����s,1301,�J���t�����[,33200,,,24995,174,133.9,97.8
2015,12,17,��,�����s,1301,�J���t�����[,33200,��@��,011,6947,204,,
2015,12,17,��,�����s,1301,�J���t�����[,33200,���@�m,023,4443,165,,
2015,12,17,��,�����s,1301,�J���t�����[,33200,���@��,040,4008,174,,
2015,12,17,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,3546,137,,
2015,12,17,��,�����s,1301,�J���t�����[,33200,�_�ސ�,014,2114,179,,
2015,12,17,��,�����s,1301,�u���b�R���[,33300,,,158964,177,102.5,99.4
2015,12,17,��,�����s,1301,�u���b�R���[,33300,���@�m,023,41804,120,,
2015,12,17,��,�����s,1301,�u���b�R���[,33300,���@��,037,36606,248,,
2015,12,17,��,�����s,1301,�u���b�R���[,33300,��@��,011,35837,162,,
2015,12,17,��,�����s,1301,�u���b�R���[,33300,�Q�@�n,010,16598,123,,
2015,12,17,��,�����s,1301,�@�@�����A��,33301,,,475,126,90.0,73.3
2015,12,17,��,�����s,1301,���^�X,33400,,,358527,213,174.7,95.5
2015,12,17,��,�����s,1301,���^�X,33400,�Á@��,022,110444,208,,
2015,12,17,��,�����s,1301,���^�X,33400,���@��,037,62379,232,,
2015,12,17,��,�����s,1301,���^�X,33400,���@��,028,58647,239,,
2015,12,17,��,�����s,1301,���^�X,33400,���@��,042,35750,162,,
2015,12,17,��,�����s,1301,���^�X,33400,��@��,008,26193,152,,
2015,12,17,��,�����s,1301,�p�Z��,33600,,,2757,1253,108.7,107.5
2015,12,17,��,�����s,1301,�p�Z��,33600,��@�t,012,1580,1175,,
2015,12,17,��,�����s,1301,�p�Z��,33600,�Á@��,022,359,1368,,
2015,12,17,��,�����s,1301,�p�Z��,33600,��@��,008,277,1255,,
2015,12,17,��,�����s,1301,���イ��,34100,,,124418,461,101.7,105.5
2015,12,17,��,�����s,1301,���イ��,34100,�{�@��,045,49546,486,,
2015,12,17,��,�����s,1301,���イ��,34100,���@�m,039,20883,431,,
2015,12,17,��,�����s,1301,���イ��,34100,��@�t,012,20717,475,,
2015,12,17,��,�����s,1301,���イ��,34100,��@��,011,15504,424,,
2015,12,17,��,�����s,1301,���ڂ���,34200,,,120683,230,101.9,98.7
2015,12,17,��,�����s,1301,���ڂ���,34200,������,046,26659,294,,
2015,12,17,��,�����s,1301,���ڂ���,34200,�k�C��,001,13830,220,,
2015,12,17,��,�����s,1301,���ڂ���,34200,���@��,042,8850,269,,
2015,12,17,��,�����s,1301,���ڂ���,34200,�{�@��,045,4756,595,,
2015,12,17,��,�����s,1301,���ڂ���,34200,���@�Q,038,4000,274,,
2015,12,17,��,�����s,1301,�@�@�����A��,34201,,,57530,159,97.1,98.1
2015,12,17,��,�����s,1301,�Ȃ�,34300,,,58204,510,106.2,99.2
2015,12,17,��,�����s,1301,�Ȃ�,34300,���@�m,039,32202,532,,
2015,12,17,��,�����s,1301,�Ȃ�,34300,���@��,040,14422,476,,
2015,12,17,��,�����s,1301,�g�}�g,34400,,,181027,339,148.1,94.4
2015,12,17,��,�����s,1301,�g�}�g,34400,�F�@�{,043,73434,316,,
2015,12,17,��,�����s,1301,�g�}�g,34400,���@�m,023,34274,329,,
2015,12,17,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,22442,309,,
2015,12,17,��,�����s,1301,�g�}�g,34400,��@�t,012,20728,278,,
2015,12,17,��,�����s,1301,�~�j�g�}�g,34450,,,61290,609,145.7,100.8
2015,12,17,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,22945,555,,
2015,12,17,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,20041,674,,
2015,12,17,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,4822,624,,
2015,12,17,��,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,4183,598,,
2015,12,17,��,�����s,1301,�s�[�}��,34500,,,54199,586,147.1,103.0
2015,12,17,��,�����s,1301,�s�[�}��,34500,��@��,008,16560,531,,
2015,12,17,��,�����s,1301,�s�[�}��,34500,�{�@��,045,13923,663,,
2015,12,17,��,�����s,1301,�s�[�}��,34500,���@�m,039,8474,599,,
2015,12,17,��,�����s,1301,�s�[�}��,34500,������,046,4164,523,,
2015,12,17,��,�����s,1301,�s�[�}��,34500,�F�@�{,043,610,920,,
2015,12,17,��,�����s,1301,�����Ƃ�,34600,,,1933,3434,89.9,97.1
2015,12,17,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1745,3492,,
2015,12,17,��,�����s,1301,�X�C�g�R�[��,34700,,,75,570,115.4,96.9
2015,12,17,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,75,570,,
2015,12,17,��,�����s,1301,���₢�񂰂�,35100,,,10789,852,110.6,100.1
2015,12,17,��,�����s,1301,���₢�񂰂�,35100,���@��,047,6222,923,,
2015,12,17,��,�����s,1301,���₢�񂰂�,35100,���@��,042,1816,901,,
2015,12,17,��,�����s,1301,���₢�񂰂�,35100,������,046,938,779,,
2015,12,17,��,�����s,1301,���₦��ǂ�,35200,,,7252,1115,116.7,108.8
2015,12,17,��,�����s,1301,���₦��ǂ�,35200,������,046,3636,1000,,
2015,12,17,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,1522,1294,,
2015,12,17,��,�����s,1301,���₦��ǂ�,35200,���@��,042,1002,997,,
2015,12,17,��,�����s,1301,�@�@�����A��,35201,,,540,733,125.6,117.5
2015,12,17,��,�����s,1301,������ǂ�,35300,,,698,776,225.2,123.8
2015,12,17,��,�����s,1301,������ǂ�,35300,������,046,678,789,,
2015,12,17,��,�����s,1301,����܂�,35400,,,4134,437,141.9,96.9
2015,12,17,��,�����s,1301,����܂�,35400,������,046,4134,437,,
2015,12,17,��,�����s,1301,�����܂�,35500,,,330,1353,80.5,92.5
2015,12,17,��,�����s,1301,�����܂�,35500,�Á@��,022,168,1947,,
2015,12,17,��,�����s,1301,�����܂�,35500,�R�@�`,006,126,793,,
2015,12,17,��,�����s,1301,���񂵂�,36100,,,114893,276,109.2,117.4
2015,12,17,��,�����s,1301,���񂵂�,36100,��@�t,012,56351,229,,
2015,12,17,��,�����s,1301,���񂵂�,36100,��@��,008,30615,217,,
2015,12,17,��,�����s,1301,���񂵂�,36100,���@��,036,24883,439,,
2015,12,17,��,�����s,1301,�΂ꂢ����,36200,,,306795,107,159.5,104.9
2015,12,17,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,204793,98,,
2015,12,17,��,�����s,1301,�΂ꂢ����,36200,���@��,042,101914,124,,
2015,12,17,��,�����s,1301,���Ƃ���,36300,,,135832,349,277.1,110.4
2015,12,17,��,�����s,1301,���Ƃ���,36300,��@��,011,95735,342,,
2015,12,17,��,�����s,1301,���Ƃ���,36300,��@�t,012,18162,293,,
2015,12,17,��,�����s,1301,��܂̂���,36500,,,78031,388,139.2,108.4
2015,12,17,��,�����s,1301,��܂̂���,36500,�@�X,002,49097,374,,
2015,12,17,��,�����s,1301,��܂̂���,36500,�k�C��,001,15140,330,,
2015,12,17,��,�����s,1301,���܂˂�,36610,,,402690,71,62.8,110.9
2015,12,17,��,�����s,1301,���܂˂�,36610,�k�C��,001,390280,68,,
2015,12,17,��,�����s,1301,�@�@�����A��,36620,,,5492,127,128.3,108.5
2015,12,17,��,�����s,1301,�ɂ�ɂ�,36700,,,16222,1068,178.8,93.4
2015,12,17,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,9082,1692,,
2015,12,17,��,�����s,1301,�ɂ�ɂ�,36700,��@��,008,5,680,,
2015,12,17,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,3,2736,,
2015,12,17,��,�����s,1301,�ɂ�ɂ�,36700,�R�@�`,006,1,864,,
2015,12,17,��,�����s,1301,�@�@�����A��,36701,,,7131,273,205.9,76.7
2015,12,17,��,�����s,1301,���傤��,37200,,,8746,644,136.7,109.2
2015,12,17,��,�����s,1301,���傤��,37200,���@�m,039,3607,865,,
2015,12,17,��,�����s,1301,���傤��,37200,�F�@�{,043,1045,826,,
2015,12,17,��,�����s,1301,���傤��,37200,���@�m,023,131,2717,,
2015,12,17,��,�����s,1301,���傤��,37200,�Q�@�n,010,60,472,,
2015,12,17,��,�����s,1301,���傤��,37200,��@�t,012,52,681,,
2015,12,17,��,�����s,1301,�@�@�����A��,37201,,,3798,312,118.6,104.3
2015,12,17,��,�����s,1301,����������,38100,,,23553,1043,111.5,102.6
2015,12,17,��,�����s,1301,����������,38100,��@��,003,5383,1019,,
2015,12,17,��,�����s,1301,����������,38100,�H�@�c,005,3731,1280,,
2015,12,17,��,�����s,1301,����������,38100,�k�C��,001,3602,863,,
2015,12,17,��,�����s,1301,����������,38100,�ȁ@��,009,2871,1027,,
2015,12,17,��,�����s,1301,����������,38100,�R�@�`,006,1278,1244,,
2015,12,17,��,�����s,1301,�@�@�����A��,38101,,,978,578,133.8,100.9
2015,12,17,��,�����s,1301,�Ȃ߂�,38300,,,7645,446,110.9,104.7
2015,12,17,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2233,500,,
2015,12,17,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2029,436,,
2015,12,17,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1529,453,,
2015,12,17,��,�����s,1301,�Ȃ߂�,38300,�Q�@�n,010,738,394,,
2015,12,17,��,�����s,1301,���̂�����,38400,,,35995,287,126.0,102.9
2015,12,17,��,�����s,1301,���̂�����,38400,���@��,020,22330,290,,
2015,12,17,��,�����s,1301,���̂�����,38400,�V�@��,015,10060,302,,
2015,12,17,��,�����s,1301,���߂�,38500,,,27789,481,105.7,98.6
2015,12,17,��,�����s,1301,���߂�,38500,���@��,020,19717,490,,
2015,12,17,��,�����s,1301,���߂�,38500,��@��,008,3479,315,,
2015,12,17,��,�����s,1301,���̑��̖��,39000,,,112832,974,147.3,92.7
2015,12,17,��,�����s,1301,�A����،v,39100,,,106301,319,114.8,117.3
2015,12,17,��,�����s,1301,���̗A�����,39200,,,25194,521,149.2,124.9
