�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,30,��,�k��B�s,4001,��ؑ���,30000,,,374596,162,69.9,100.6
2012,11,30,��,�k��B�s,4001,��ؑ���,30000,���@��,040,62371,242,,
2012,11,30,��,�k��B�s,4001,��ؑ���,30000,��@��,044,61604,137,,
2012,11,30,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,59490,77,,
2012,11,30,��,�k��B�s,4001,��ؑ���,30000,������,046,58502,75,,
2012,11,30,��,�k��B�s,4001,��ؑ���,30000,���@��,042,40263,164,,
2012,11,30,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,39663,229,,
2012,11,30,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,27348,170,,
2012,11,30,��,�k��B�s,4001,��������,30100,,,56568,42,46.9,91.3
2012,11,30,��,�k��B�s,4001,��������,30100,������,046,47008,40,,
2012,11,30,��,�k��B�s,4001,����,30200,,,3543,195,108.0,182.2
2012,11,30,��,�k��B�s,4001,����,30200,���@��,040,3463,197,,
2012,11,30,��,�k��B�s,4001,�ɂ񂶂�,30300,,,22954,79,95.0,84.0
2012,11,30,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,15870,85,,
2012,11,30,��,�k��B�s,4001,�ɂ񂶂�,30300,��@��,044,3134,63,,
2012,11,30,��,�k��B�s,4001,���ڂ�,30400,,,1491,239,20.9,127.8
2012,11,30,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,515,339,,
2012,11,30,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,289,400,,
2012,11,30,��,�k��B�s,4001,���ڂ�,30400,���@��,040,87,142,,
2012,11,30,��,�k��B�s,4001,�����̂�,30500,,,3,2975,11.5,357.6
2012,11,30,��,�k��B�s,4001,�����̂�,30500,���@��,040,3,2975,,
2012,11,30,��,�k��B�s,4001,��񂱂�,30600,,,3272,354,65.8,101.7
2012,11,30,��,�k��B�s,4001,��񂱂�,30600,���@��,041,3272,354,,
2012,11,30,��,�k��B�s,4001,�͂�����,31100,,,41665,44,78.9,88.0
2012,11,30,��,�k��B�s,4001,�͂�����,31100,��@��,044,36630,44,,
2012,11,30,��,�k��B�s,4001,���܂�,31500,,,1182,385,51.0,98.5
2012,11,30,��,�k��B�s,4001,���܂�,31500,���@��,040,1168,386,,
2012,11,30,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1650,462,61.1,95.1
2012,11,30,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1201,264,89.0,93.6
2012,11,30,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,513,244,,
2012,11,30,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,276,271,,
2012,11,30,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,226,259,,
2012,11,30,��,�k��B�s,4001,�L���x�c,31700,,,40379,51,74.5,96.2
2012,11,30,��,�k��B�s,4001,�L���x�c,31700,���@��,040,18184,53,,
2012,11,30,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,8555,43,,
2012,11,30,��,�k��B�s,4001,�L���x�c,31700,�{�@��,045,4910,46,,
2012,11,30,��,�k��B�s,4001,�ق���񂻂�,31800,,,3172,493,59.3,103.1
2012,11,30,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,2447,470,,
2012,11,30,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,479,520,,
2012,11,30,��,�k��B�s,4001,�˂�,31900,,,11516,352,77.4,105.4
2012,11,30,��,�k��B�s,4001,�˂�,31900,��@��,044,9480,334,,
2012,11,30,��,�k��B�s,4001,�ӂ�,32300,,,164,312,77.0,86.7
2012,11,30,��,�k��B�s,4001,�ӂ�,32300,���@��,040,156,287,,
2012,11,30,��,�k��B�s,4001,�݂�,32500,,,692,417,90.6,111.8
2012,11,30,��,�k��B�s,4001,�݂�,32500,��@��,044,600,431,,
2012,11,30,��,�k��B�s,4001,����񂬂�,32600,,,1579,483,78.7,93.6
2012,11,30,��,�k��B�s,4001,����񂬂�,32600,���@��,040,1219,512,,
2012,11,30,��,�k��B�s,4001,����񂬂�,32600,��@��,044,200,397,,
2012,11,30,��,�k��B�s,4001,�ɂ�,32800,,,1755,451,81.4,97.0
2012,11,30,��,�k��B�s,4001,�ɂ�,32800,��@��,044,670,460,,
2012,11,30,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,450,447,,
2012,11,30,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,250,399,,
2012,11,30,��,�k��B�s,4001,�Z�����[,32900,,,1541,255,91.7,95.1
2012,11,30,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1500,256,,
2012,11,30,��,�k��B�s,4001,�A�X�p���K�X,33100,,,176,753,49.2,74.3
2012,11,30,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,50,851,,
2012,11,30,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,013,5,1638,,
2012,11,30,��,�k��B�s,4001,�@�@�����A��,33101,,,121,676,64.0,61.1
2012,11,30,��,�k��B�s,4001,�J���t�����[,33200,,,1026,162,66.3,90.5
2012,11,30,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,906,160,,
2012,11,30,��,�k��B�s,4001,�u���b�R���[,33300,,,6441,397,147.2,119.9
2012,11,30,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,3820,390,,
2012,11,30,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1446,454,,
2012,11,30,��,�k��B�s,4001,�@�@�����A��,33301,,,120,252,15.0,95.1
2012,11,30,��,�k��B�s,4001,���^�X,33400,,,24751,218,51.5,95.6
2012,11,30,��,�k��B�s,4001,���^�X,33400,���@��,042,19535,182,,
2012,11,30,��,�k��B�s,4001,���^�X,33400,���@��,040,2940,483,,
2012,11,30,��,�k��B�s,4001,�p�Z��,33600,,,183,1081,94.8,95.2
2012,11,30,��,�k��B�s,4001,�p�Z��,33600,��@��,044,176,1080,,
2012,11,30,��,�k��B�s,4001,���イ��,34100,,,9261,339,63.1,107.6
2012,11,30,��,�k��B�s,4001,���イ��,34100,������,046,3140,349,,
2012,11,30,��,�k��B�s,4001,���イ��,34100,�{�@��,045,2245,340,,
2012,11,30,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,2240,323,,
2012,11,30,��,�k��B�s,4001,���ڂ���,34200,,,17586,70,158.9,89.7
2012,11,30,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,12180,59,,
2012,11,30,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,106,371,,
2012,11,30,��,�k��B�s,4001,�@�@�����A��,34201,,,5300,90,152.7,96.8
2012,11,30,��,�k��B�s,4001,�Ȃ�,34300,,,3816,351,43.7,103.5
2012,11,30,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,2259,306,,
2012,11,30,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,1143,425,,
2012,11,30,��,�k��B�s,4001,�g�}�g,34400,,,13271,381,105.1,93.4
2012,11,30,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,12007,388,,
2012,11,30,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2111,646,88.7,93.2
2012,11,30,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,914,589,,
2012,11,30,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,711,609,,
2012,11,30,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,360,755,,
2012,11,30,��,�k��B�s,4001,�s�[�}��,34500,,,4001,273,61.0,110.1
2012,11,30,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2182,220,,
2012,11,30,��,�k��B�s,4001,�s�[�}��,34500,������,046,632,191,,
2012,11,30,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,396,90,,
2012,11,30,��,�k��B�s,4001,�����Ƃ�,34600,,,327,1065,91.6,112.2
2012,11,30,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,309,1048,,
2012,11,30,��,�k��B�s,4001,���₢�񂰂�,35100,,,145,843,38.7,95.8
2012,11,30,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,50,843,,
2012,11,30,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,40,827,,
2012,11,30,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,35,539,,
2012,11,30,��,�k��B�s,4001,���₦��ǂ�,35200,,,310,840,191.4,92.4
2012,11,30,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,310,840,,
2012,11,30,��,�k��B�s,4001,����܂�,35400,,,78,559,260.0,95.9
2012,11,30,��,�k��B�s,4001,����܂�,35400,������,046,78,559,,
2012,11,30,��,�k��B�s,4001,���񂵂�,36100,,,13051,144,107.5,90.0
2012,11,30,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,9921,115,,
2012,11,30,��,�k��B�s,4001,���񂵂�,36100,������,046,2260,264,,
2012,11,30,��,�k��B�s,4001,�΂ꂢ����,36200,,,18300,78,85.0,96.3
2012,11,30,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,16680,76,,
2012,11,30,��,�k��B�s,4001,���Ƃ���,36300,,,3908,99,73.7,63.9
2012,11,30,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,3070,85,,
2012,11,30,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,400,128,,
2012,11,30,��,�k��B�s,4001,��܂̂���,36500,,,1672,389,21.0,115.4
2012,11,30,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,1510,352,,
2012,11,30,��,�k��B�s,4001,���܂˂�,36610,,,30323,69,82.2,75.8
2012,11,30,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,29040,68,,
2012,11,30,��,�k��B�s,4001,�@�@�����A��,36620,,,1093,69,32.9,89.6
2012,11,30,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,351,582,9.7,1293.3
2012,11,30,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,116,1274,,
2012,11,30,��,�k��B�s,4001,�@�@�����A��,36701,,,235,240,6.6,727.3
2012,11,30,��,�k��B�s,4001,���傤��,37200,,,1061,358,80.7,106.9
2012,11,30,��,�k��B�s,4001,���傤��,37200,���@�m,039,722,339,,
2012,11,30,��,�k��B�s,4001,���傤��,37200,�{�@��,045,200,317,,
2012,11,30,��,�k��B�s,4001,����������,38100,,,2103,653,43.2,117.9
2012,11,30,��,�k��B�s,4001,����������,38100,�F�@�{,043,795,588,,
2012,11,30,��,�k��B�s,4001,����������,38100,���@�R,033,478,741,,
2012,11,30,��,�k��B�s,4001,����������,38100,��@��,044,254,544,,
2012,11,30,��,�k��B�s,4001,�@�@�����A��,38101,,,103,546,2060.0,108.3
2012,11,30,��,�k��B�s,4001,�Ȃ߂�,38300,,,802,325,131.0,98.2
2012,11,30,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,614,316,,
2012,11,30,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,188,352,,
2012,11,30,��,�k��B�s,4001,���̂�����,38400,,,7175,325,79.5,95.6
2012,11,30,��,�k��B�s,4001,���̂�����,38400,���@��,040,4322,332,,
2012,11,30,��,�k��B�s,4001,���̂�����,38400,��@��,044,1550,298,,
2012,11,30,��,�k��B�s,4001,���߂�,38500,,,5788,477,88.2,104.6
2012,11,30,��,�k��B�s,4001,���߂�,38500,���@��,040,5526,477,,
2012,11,30,��,�k��B�s,4001,���̑��̖��,39000,,,12254,387,89.2,101.8
2012,11,30,��,�k��B�s,4001,�A����،v,39100,,,9650,177,56.3,109.9
2012,11,30,��,�k��B�s,4001,���̗A�����,39200,,,2678,350,48.6,122.4
