�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,16,�y,�����s,4002,�ʎ�����,40000,,,203113,342,84.0,119.2
2016,4,16,�y,�����s,4002,���Y�ʎ�����,40001,,,98641,462,104.9,105.7
2016,4,16,�y,�����s,4002,���Y�ʎ�����,40001,���@��,040,28458,610,,
2016,4,16,�y,�����s,4002,���Y�ʎ�����,40001,�@�X,002,25300,349,,
2016,4,16,�y,�����s,4002,���Y�ʎ�����,40001,���@��,041,21997,350,,
2016,4,16,�y,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,11263,304,,
2016,4,16,�y,�����s,4002,���Y�ʎ�����,40001,���@��,042,3144,776,,
2016,4,16,�y,�����s,4002,���Y�ʎ�����,40001,���@��,020,2691,232,,
2016,4,16,�y,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,2088,629,,
2016,4,16,�y,�����s,4002,�ÂȂ݂���,41253,,,23592,220,219.5,141.9
2016,4,16,�y,�����s,4002,�ÂȂ݂���,41253,���@��,041,14060,222,,
2016,4,16,�y,�����s,4002,�ÂȂ݂���,41253,���@��,040,7972,234,,
2016,4,16,�y,�����s,4002,�͂�����,41321,,,620,139,10.6,94.6
2016,4,16,�y,�����s,4002,�͂�����,41321,�L�@��,034,370,197,,
2016,4,16,�y,�����s,4002,�͂�����,41321,�F�@�{,043,250,53,,
2016,4,16,�y,�����s,4002,���̑��G����,41999,,,9739,447,64.3,171.9
2016,4,16,�y,�����s,4002,��񂲌v,42000,,,27990,338,156.0,96.0
2016,4,16,�y,�����s,4002,��񂲌v,42000,�@�X,002,25300,349,,
2016,4,16,�y,�����s,4002,�W���i�S���h,42505,,,4330,378,211.2,83.1
2016,4,16,�y,�����s,4002,�W���i�S���h,42505,�@�X,002,4330,378,,
2016,4,16,�y,�����s,4002,����,42515,,,2570,351,139.7,100.0
2016,4,16,�y,�����s,4002,����,42515,�@�X,002,2570,351,,
2016,4,16,�y,�����s,4002,�ӂ�,42804,,,20070,331,150.8,98.8
2016,4,16,�y,�����s,4002,�ӂ�,42804,�@�X,002,17380,347,,
2016,4,16,�y,�����s,4002,���̑����,42999,,,1020,259,136.0,70.6
2016,4,16,�y,�����s,4002,�т�,43900,,,674,1566,221.0,98.1
2016,4,16,�y,�����s,4002,�т�,43900,���@��,042,425,1645,,
2016,4,16,�y,�����s,4002,�т�,43900,���@��,040,249,1433,,
2016,4,16,�y,�����s,4002,�����Ƃ�,44800,,,29,6055,138.1,70.8
2016,4,16,�y,�����s,4002,�����Ƃ�,44800,�R�@�`,006,28,6040,,
2016,4,16,�y,�����s,4002,������,46100,,,24425,779,81.9,114.9
2016,4,16,�y,�����s,4002,������,46100,���@��,040,19328,774,,
2016,4,16,�y,�����s,4002,������,46100,���@��,042,2254,667,,
2016,4,16,�y,�����s,4002,�������v,47000,,,2685,914,85.9,101.4
2016,4,16,�y,�����s,4002,�������v,47000,�Á@��,022,808,1336,,
2016,4,16,�y,�����s,4002,�������v,47000,�F�@�{,043,599,661,,
2016,4,16,�y,�����s,4002,�������v,47000,������,046,545,715,,
2016,4,16,�y,�����s,4002,�������v,47000,���@��,042,465,511,,
2016,4,16,�y,�����s,4002,����������,47200,,,952,1305,98.8,92.6
2016,4,16,�y,�����s,4002,����������,47200,�Á@��,022,808,1336,,
2016,4,16,�y,�����s,4002,�A���f�X,47213,,,500,590,122.0,82.9
2016,4,16,�y,�����s,4002,�A���f�X,47213,������,046,330,590,,
2016,4,16,�y,�����s,4002,�A���f�X,47213,�F�@�{,043,170,591,,
2016,4,16,�y,�����s,4002,���̑�������,47299,,,1233,744,70.4,111.9
2016,4,16,�y,�����s,4002,������,48100,,,8269,299,83.2,128.3
2016,4,16,�y,�����s,4002,������,48100,�F�@�{,043,8269,299,,
2016,4,16,�y,�����s,4002,�L�E�C�t���c,49300,,,268,459,209.4,94.3
2016,4,16,�y,�����s,4002,�L�E�C�t���c,49300,���@��,040,228,456,,
2016,4,16,�y,�����s,4002,���̍��Y�ʎ�,49500,,,351,3253,36.8,142.2
2016,4,16,�y,�����s,4002,�A���ʎ��v,50000,,,104471,230,70.7,120.4
2016,4,16,�y,�����s,4002,�o�i�i,50100,,,70423,175,58.8,111.5
2016,4,16,�y,�����s,4002,�p�C�i�b�v��,50300,,,7477,201,185.9,95.7
2016,4,16,�y,�����s,4002,������,50400,,,3082,359,133.2,95.2
2016,4,16,�y,�����s,4002,�O���v�t���c,50500,,,2208,262,62.4,110.5
2016,4,16,�y,�����s,4002,�I�����W,50600,,,8015,305,120.4,121.0
2016,4,16,�y,�����s,4002,�A���L�E�C,50800,,,5483,545,147.6,101.9
2016,4,16,�y,�����s,4002,�A��������,50850,,,2955,115,262.7,84.6
2016,4,16,�y,�����s,4002,���̗A���ʎ�,50900,,,4829,574,73.2,121.9
