�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,26,��,���ꌧ,4701,��ؑ���,30000,,,201707,170,124.5,102.4
2012,7,26,��,���ꌧ,4701,��ؑ���,30000,���@��,047,53893,235,,
2012,7,26,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,25383,120,,
2012,7,26,��,���ꌧ,4701,��ؑ���,30000,���@��,020,21190,103,,
2012,7,26,��,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,18853,78,,
2012,7,26,��,���ꌧ,4701,��ؑ���,30000,���@��,042,18129,69,,
2012,7,26,��,���ꌧ,4701,��ؑ���,30000,���@��,041,14490,178,,
2012,7,26,��,���ꌧ,4701,��ؑ���,30000,�@�X,002,12290,115,,
2012,7,26,��,���ꌧ,4701,��������,30100,,,8860,109,83.8,129.8
2012,7,26,��,���ꌧ,4701,��������,30100,�k�C��,001,8860,109,,
2012,7,26,��,���ꌧ,4701,�ɂ񂶂�,30300,,,21906,112,182.2,94.9
2012,7,26,��,���ꌧ,4701,�ɂ񂶂�,30300,�@�X,002,12290,115,,
2012,7,26,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,3580,106,,
2012,7,26,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,1136,141,,
2012,7,26,��,���ꌧ,4701,���ڂ�,30400,,,1308,263,72.3,158.4
2012,7,26,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,600,350,,
2012,7,26,��,���ꌧ,4701,���ڂ�,30400,���@��,047,73,558,,
2012,7,26,��,���ꌧ,4701,�͂�����,31100,,,10499,66,138.6,134.7
2012,7,26,��,���ꌧ,4701,�͂�����,31100,���@��,020,9825,58,,
2012,7,26,��,���ꌧ,4701,���܂�,31500,,,737,344,92.2,103.3
2012,7,26,��,���ꌧ,4701,���܂�,31500,���@��,047,679,343,,
2012,7,26,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,630,529,100.3,128.4
2012,7,26,��,���ꌧ,4701,���񂰂񂳂�,31560,,,695,317,101.5,98.8
2012,7,26,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,675,313,,
2012,7,26,��,���ꌧ,4701,�L���x�c,31700,,,29450,79,110.4,108.2
2012,7,26,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,18850,78,,
2012,7,26,��,���ꌧ,4701,�L���x�c,31700,�k�C��,001,10350,81,,
2012,7,26,��,���ꌧ,4701,�ق���񂻂�,31800,,,122,685,102.5,156.4
2012,7,26,��,���ꌧ,4701,�ق���񂻂�,31800,�k�C��,001,55,976,,
2012,7,26,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,47,215,,
2012,7,26,��,���ꌧ,4701,�˂�,31900,,,2661,345,120.8,91.8
2012,7,26,��,���ꌧ,4701,�˂�,31900,��@��,044,306,455,,
2012,7,26,��,���ꌧ,4701,�˂�,31900,��@��,008,180,315,,
2012,7,26,��,���ꌧ,4701,�˂�,31900,���@��,047,169,1252,,
2012,7,26,��,���ꌧ,4701,�݂�,32500,,,53,497,64.6,152.0
2012,7,26,��,���ꌧ,4701,�݂�,32500,��@��,011,43,521,,
2012,7,26,��,���ꌧ,4701,�ɂ�,32800,,,624,295,86.9,86.5
2012,7,26,��,���ꌧ,4701,�ɂ�,32800,���@��,047,306,207,,
2012,7,26,��,���ꌧ,4701,�ɂ�,32800,���@��,040,200,286,,
2012,7,26,��,���ꌧ,4701,�Z�����[,32900,,,808,153,62.6,145.7
2012,7,26,��,���ꌧ,4701,�Z�����[,32900,�k�C��,001,58,237,,
2012,7,26,��,���ꌧ,4701,�A�X�p���K�X,33100,,,65,767,44.2,159.8
2012,7,26,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,041,50,730,,
2012,7,26,��,���ꌧ,4701,�@�@�����A��,33101,,,15,893,17.2,358.6
2012,7,26,��,���ꌧ,4701,�J���t�����[,33200,,,12,350,33.3,72.5
2012,7,26,��,���ꌧ,4701,�J���t�����[,33200,�k�C��,001,12,350,,
2012,7,26,��,���ꌧ,4701,�u���b�R���[,33300,,,1120,277,103.7,89.6
2012,7,26,��,���ꌧ,4701,�u���b�R���[,33300,�k�C��,001,200,247,,
2012,7,26,��,���ꌧ,4701,�@�@�����A��,33301,,,920,284,92.0,97.3
2012,7,26,��,���ꌧ,4701,���^�X,33400,,,11044,150,91.8,126.1
2012,7,26,��,���ꌧ,4701,���^�X,33400,���@��,020,10526,137,,
2012,7,26,��,���ꌧ,4701,�p�Z��,33600,,,40,833,66.7,126.6
2012,7,26,��,���ꌧ,4701,�p�Z��,33600,�k�C��,001,40,833,,
2012,7,26,��,���ꌧ,4701,���イ��,34100,,,6759,338,81.4,147.6
2012,7,26,��,���ꌧ,4701,���イ��,34100,���@��,047,6759,338,,
2012,7,26,��,���ꌧ,4701,���ڂ���,34200,,,2520,130,592.9,134.0
2012,7,26,��,���ꌧ,4701,���ڂ���,34200,������,046,2040,131,,
2012,7,26,��,���ꌧ,4701,�@�@�����A��,34201,,,320,139,139.1,141.8
2012,7,26,��,���ꌧ,4701,�Ȃ�,34300,,,4326,230,125.5,82.1
2012,7,26,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,2213,196,,
2012,7,26,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1494,287,,
2012,7,26,��,���ꌧ,4701,�g�}�g,34400,,,8680,308,111.0,117.6
2012,7,26,��,���ꌧ,4701,�g�}�g,34400,��@��,044,2900,325,,
2012,7,26,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,2320,312,,
2012,7,26,��,���ꌧ,4701,�g�}�g,34400,���@��,040,2184,255,,
2012,7,26,��,���ꌧ,4701,�~�j�g�}�g,34450,,,1109,570,126.3,97.6
2012,7,26,��,���ꌧ,4701,�~�j�g�}�g,34450,������,046,771,525,,
2012,7,26,��,���ꌧ,4701,�~�j�g�}�g,34450,��@��,044,268,693,,
2012,7,26,��,���ꌧ,4701,�s�[�}��,34500,,,3506,296,68.9,103.9
2012,7,26,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,1043,312,,
2012,7,26,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,498,142,,
2012,7,26,��,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,458,252,,
2012,7,26,��,���ꌧ,4701,�����Ƃ�,34600,,,41,761,105.1,79.9
2012,7,26,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,24,925,,
2012,7,26,��,���ꌧ,4701,�����Ƃ�,34600,��@��,044,10,302,,
2012,7,26,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,75,307,93.8,100.0
2012,7,26,��,���ꌧ,4701,�X�C�g�R�[��,34700,��@��,011,60,341,,
2012,7,26,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,042,15,168,,
2012,7,26,��,���ꌧ,4701,���₢�񂰂�,35100,,,472,495,347.1,40.8
2012,7,26,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,007,472,495,,
2012,7,26,��,���ꌧ,4701,�����܂�,35500,,,26,521,152.9,98.1
2012,7,26,��,���ꌧ,4701,�����܂�,35500,���@��,047,26,521,,
2012,7,26,��,���ꌧ,4701,���񂵂�,36100,,,3725,226,418.5,115.3
2012,7,26,��,���ꌧ,4701,���񂵂�,36100,��@��,008,1500,309,,
2012,7,26,��,���ꌧ,4701,���񂵂�,36100,���@��,047,1220,101,,
2012,7,26,��,���ꌧ,4701,���񂵂�,36100,������,046,1005,254,,
2012,7,26,��,���ꌧ,4701,�΂ꂢ����,36200,,,18250,68,167.3,104.6
2012,7,26,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,17910,66,,
2012,7,26,��,���ꌧ,4701,���Ƃ���,36300,,,70,105,�|,�|
2012,7,26,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,70,105,,
2012,7,26,��,���ꌧ,4701,���܂˂�,36610,,,19540,156,127.0,104.7
2012,7,26,��,���ꌧ,4701,���܂˂�,36610,���@��,041,14440,176,,
2012,7,26,��,���ꌧ,4701,�@�@�����A��,36620,,,5100,101,83.2,101.0
2012,7,26,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,270,306,27.7,123.9
2012,7,26,��,���ꌧ,4701,�@�@�����A��,36701,,,270,306,27.7,123.9
2012,7,26,��,���ꌧ,4701,���傤��,37200,,,336,372,160.8,93.5
2012,7,26,��,���ꌧ,4701,���傤��,37200,���@��,047,52,358,,
2012,7,26,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,48,630,,
2012,7,26,��,���ꌧ,4701,���傤��,37200,���@�m,039,24,578,,
2012,7,26,��,���ꌧ,4701,�@�@�����A��,37201,,,212,294,164.3,94.5
2012,7,26,��,���ꌧ,4701,����������,38100,,,120,686,130.4,83.6
2012,7,26,��,���ꌧ,4701,����������,38100,�{�@��,045,88,767,,
2012,7,26,��,���ꌧ,4701,����������,38100,���@��,036,20,315,,
2012,7,26,��,���ꌧ,4701,�Ȃ߂�,38300,,,18,557,45.0,146.2
2012,7,26,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,18,557,,
2012,7,26,��,���ꌧ,4701,���̂�����,38400,,,684,222,190.0,103.7
2012,7,26,��,���ꌧ,4701,���̂�����,38400,���@��,020,240,213,,
2012,7,26,��,���ꌧ,4701,���̂�����,38400,���@��,047,210,210,,
2012,7,26,��,���ꌧ,4701,���̂�����,38400,���@��,042,174,272,,
2012,7,26,��,���ꌧ,4701,���߂�,38500,,,867,350,158.5,88.2
2012,7,26,��,���ꌧ,4701,���߂�,38500,���@��,040,354,436,,
2012,7,26,��,���ꌧ,4701,���߂�,38500,���@��,047,270,315,,
2012,7,26,��,���ꌧ,4701,���߂�,38500,���@��,020,243,263,,
2012,7,26,��,���ꌧ,4701,���̑��̖��,39000,,,39682,233,148.9,97.5
2012,7,26,��,���ꌧ,4701,�A����،v,39100,,,15965,160,70.3,108.8
2012,7,26,��,���ꌧ,4701,���̗A�����,39200,,,9128,173,64.4,116.1
