�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,16,��,���s�s,2601,��ؑ���,30000,,,959524,202,136.8,92.2
2014,6,16,��,���s�s,2601,��ؑ���,30000,���@��,020,162382,137,,
2014,6,16,��,���s�s,2601,��ؑ���,30000,�k�C��,001,81779,165,,
2014,6,16,��,���s�s,2601,��ؑ���,30000,���@��,042,75124,155,,
2014,6,16,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,71249,268,,
2014,6,16,��,���s�s,2601,��ؑ���,30000,��@��,008,58660,97,,
2014,6,16,��,���s�s,2601,��ؑ���,30000,�@�X,002,56921,107,,
2014,6,16,��,���s�s,2601,��ؑ���,30000,���@��,028,56125,108,,
2014,6,16,��,���s�s,2601,��������,30100,,,81121,61,144.4,107.0
2014,6,16,��,���s�s,2601,��������,30100,�@�X,002,48485,57,,
2014,6,16,��,���s�s,2601,��������,30100,�k�C��,001,12000,59,,
2014,6,16,��,���s�s,2601,��������,30100,���@�R,033,9615,85,,
2014,6,16,��,���s�s,2601,����,30200,,,1557,139,65.2,114.9
2014,6,16,��,���s�s,2601,����,30200,���@�s,026,1307,135,,
2014,6,16,��,���s�s,2601,�ɂ񂶂�,30300,,,39490,106,105.6,98.1
2014,6,16,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,15600,109,,
2014,6,16,��,���s�s,2601,�ɂ񂶂�,30300,�a�̎R,030,11700,109,,
2014,6,16,��,���s�s,2601,�ɂ񂶂�,30300,���@��,028,9190,102,,
2014,6,16,��,���s�s,2601,���ڂ�,30400,,,4508,458,85.1,100.4
2014,6,16,��,���s�s,2601,���ڂ�,30400,�{�@��,045,2095,473,,
2014,6,16,��,���s�s,2601,���ڂ�,30400,�F�@�{,043,1270,484,,
2014,6,16,��,���s�s,2601,���ڂ�,30400,��@��,044,503,348,,
2014,6,16,��,���s�s,2601,�����̂�,30500,,,74,184,97.4,108.9
2014,6,16,��,���s�s,2601,�����̂�,30500,���@�s,026,74,184,,
2014,6,16,��,���s�s,2601,��񂱂�,30600,,,1110,791,86.0,110.6
2014,6,16,��,���s�s,2601,��񂱂�,30600,���@��,036,1063,731,,
2014,6,16,��,���s�s,2601,�͂�����,31100,,,99493,69,152.9,98.6
2014,6,16,��,���s�s,2601,�͂�����,31100,���@��,020,66400,80,,
2014,6,16,��,���s�s,2601,�͂�����,31100,��@��,044,24750,44,,
2014,6,16,��,���s�s,2601,���܂�,31500,,,4640,275,115.2,126.7
2014,6,16,��,���s�s,2601,���܂�,31500,���@�s,026,2007,273,,
2014,6,16,��,���s�s,2601,���܂�,31500,���@��,040,960,198,,
2014,6,16,��,���s�s,2601,���܂�,31500,���@��,025,792,446,,
2014,6,16,��,���s�s,2601,���̑��̍ؗ�,31550,,,3349,434,68.0,130.7
2014,6,16,��,���s�s,2601,���񂰂񂳂�,31560,,,3549,211,161.0,96.3
2014,6,16,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,1734,162,,
2014,6,16,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1181,289,,
2014,6,16,��,���s�s,2601,�L���x�c,31700,,,81877,74,120.8,132.1
2014,6,16,��,���s�s,2601,�L���x�c,31700,��@��,008,43150,76,,
2014,6,16,��,���s�s,2601,�L���x�c,31700,���@�m,023,15840,60,,
2014,6,16,��,���s�s,2601,�L���x�c,31700,���@�s,026,8432,82,,
2014,6,16,��,���s�s,2601,�ق���񂻂�,31800,,,7464,574,133.4,105.3
2014,6,16,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,5342,582,,
2014,6,16,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,797,612,,
2014,6,16,��,���s�s,2601,�˂�,31900,,,9685,398,83.1,107.0
2014,6,16,��,���s�s,2601,�˂�,31900,���@�s,026,3275,432,,
2014,6,16,��,���s�s,2601,�˂�,31900,��@��,044,1890,326,,
2014,6,16,��,���s�s,2601,�˂�,31900,���@��,031,1665,425,,
2014,6,16,��,���s�s,2601,�ӂ�,32300,,,46,588,21.1,84.6
2014,6,16,��,���s�s,2601,�ӂ�,32300,���@��,036,24,398,,
2014,6,16,��,���s�s,2601,�ӂ�,32300,�΁@��,017,22,795,,
2014,6,16,��,���s�s,2601,����,32400,,,48,673,85.7,103.2
2014,6,16,��,���s�s,2601,����,32400,�ȁ@��,009,32,739,,
2014,6,16,��,���s�s,2601,����,32400,��@��,008,16,540,,
2014,6,16,��,���s�s,2601,�݂�,32500,,,1126,421,149.7,74.9
2014,6,16,��,���s�s,2601,�݂�,32500,��@��,027,555,175,,
2014,6,16,��,���s�s,2601,�݂�,32500,�O�@�d,024,270,380,,
2014,6,16,��,���s�s,2601,�݂�,32500,���@��,025,144,1315,,
2014,6,16,��,���s�s,2601,����񂬂�,32600,,,109,716,89.3,132.3
2014,6,16,��,���s�s,2601,����񂬂�,32600,���@�s,026,72,879,,
2014,6,16,��,���s�s,2601,����񂬂�,32600,��@��,027,36,360,,
2014,6,16,��,���s�s,2601,�ɂ�,32800,,,3585,240,120.6,97.2
2014,6,16,��,���s�s,2601,�ɂ�,32800,���@�m,039,2460,227,,
2014,6,16,��,���s�s,2601,�ɂ�,32800,��@��,044,1125,268,,
2014,6,16,��,���s�s,2601,�Z�����[,32900,,,2132,264,139.6,88.0
2014,6,16,��,���s�s,2601,�Z�����[,32900,���@��,020,2010,271,,
2014,6,16,��,���s�s,2601,�A�X�p���K�X,33100,,,3109,1155,93.5,100.1
2014,6,16,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,614,1113,,
2014,6,16,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,560,1095,,
2014,6,16,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,518,1316,,
2014,6,16,��,���s�s,2601,�@�@�����A��,33101,,,15,1674,60.0,112.8
2014,6,16,��,���s�s,2601,�J���t�����[,33200,,,210,915,134.6,169.1
2014,6,16,��,���s�s,2601,�J���t�����[,33200,���@��,020,210,915,,
2014,6,16,��,���s�s,2601,�u���b�R���[,33300,,,9409,386,158.0,106.3
2014,6,16,��,���s�s,2601,�u���b�R���[,33300,���@��,031,5136,308,,
2014,6,16,��,���s�s,2601,�u���b�R���[,33300,���@��,036,1386,394,,
2014,6,16,��,���s�s,2601,�u���b�R���[,33300,���@��,020,1288,548,,
2014,6,16,��,���s�s,2601,�@�@�����A��,33301,,,531,348,67.8,114.9
2014,6,16,��,���s�s,2601,���^�X,33400,,,74866,137,146.8,100.0
2014,6,16,��,���s�s,2601,���^�X,33400,���@��,020,68002,139,,
2014,6,16,��,���s�s,2601,�p�Z��,33600,,,255,1256,171.1,98.4
2014,6,16,��,���s�s,2601,�p�Z��,33600,���@��,020,174,1388,,
2014,6,16,��,���s�s,2601,�p�Z��,33600,���@��,037,56,964,,
2014,6,16,��,���s�s,2601,���イ��,34100,,,41189,252,163.9,105.9
2014,6,16,��,���s�s,2601,���イ��,34100,���@�m,039,9748,245,,
2014,6,16,��,���s�s,2601,���イ��,34100,�{�@��,045,8800,258,,
2014,6,16,��,���s�s,2601,���イ��,34100,���@��,025,7102,222,,
2014,6,16,��,���s�s,2601,���ڂ���,34200,,,19910,188,72.1,92.2
2014,6,16,��,���s�s,2601,���ڂ���,34200,���@��,042,2910,182,,
2014,6,16,��,���s�s,2601,���ڂ���,34200,������,046,1040,235,,
2014,6,16,��,���s�s,2601,���ڂ���,34200,���@��,020,530,334,,
2014,6,16,��,���s�s,2601,�@�@�����A��,34201,,,14450,174,100.4,98.9
2014,6,16,��,���s�s,2601,�Ȃ�,34300,,,53085,320,151.3,103.6
2014,6,16,��,���s�s,2601,�Ȃ�,34300,���@�m,039,21210,300,,
2014,6,16,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,12000,268,,
2014,6,16,��,���s�s,2601,�Ȃ�,34300,���@�s,026,7307,427,,
2014,6,16,��,���s�s,2601,�g�}�g,34400,,,115427,227,156.5,99.6
2014,6,16,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,35573,205,,
2014,6,16,��,���s�s,2601,�g�}�g,34400,�k�C��,001,21153,313,,
2014,6,16,��,���s�s,2601,�g�}�g,34400,���@��,040,14778,253,,
2014,6,16,��,���s�s,2601,�~�j�g�}�g,34450,,,19961,412,139.6,94.9
2014,6,16,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,16112,376,,
2014,6,16,��,���s�s,2601,�s�[�}��,34500,,,20511,241,89.0,102.1
2014,6,16,��,���s�s,2601,�s�[�}��,34500,��@��,008,5979,248,,
2014,6,16,��,���s�s,2601,�s�[�}��,34500,���@�m,039,5163,170,,
2014,6,16,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,4171,189,,
2014,6,16,��,���s�s,2601,�����Ƃ�,34600,,,7015,641,92.2,92.5
2014,6,16,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,3988,760,,
2014,6,16,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,1421,662,,
2014,6,16,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,1096,248,,
2014,6,16,��,���s�s,2601,�X�C�g�R�[��,34700,,,12338,231,134.6,100.0
2014,6,16,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,036,6540,236,,
2014,6,16,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,042,3313,206,,
2014,6,16,��,���s�s,2601,�X�C�g�R�[��,34700,���@�m,023,1215,239,,
2014,6,16,��,���s�s,2601,���₢�񂰂�,35100,,,2173,607,144.6,98.7
2014,6,16,��,���s�s,2601,���₢�񂰂�,35100,������,046,881,530,,
2014,6,16,��,���s�s,2601,���₢�񂰂�,35100,���@�Q,038,354,684,,
2014,6,16,��,���s�s,2601,���₢�񂰂�,35100,�{�@��,045,194,350,,
2014,6,16,��,���s�s,2601,���₦��ǂ�,35200,,,508,1037,58.7,120.7
2014,6,16,��,���s�s,2601,���₦��ǂ�,35200,���@�s,026,328,656,,
2014,6,16,��,���s�s,2601,���₦��ǂ�,35200,���@�Q,038,38,1583,,
2014,6,16,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,30,3276,,
2014,6,16,��,���s�s,2601,�@�@�����A��,35201,,,20,108,100.0,200.0
2014,6,16,��,���s�s,2601,������ǂ�,35300,,,12,675,�|,�|
2014,6,16,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,12,675,,
2014,6,16,��,���s�s,2601,����܂�,35400,,,216,1287,142.1,225.0
2014,6,16,��,���s�s,2601,����܂�,35400,�@�X,002,80,1755,,
2014,6,16,��,���s�s,2601,����܂�,35400,�H�@�c,005,80,1418,,
2014,6,16,��,���s�s,2601,����܂�,35400,�{�@��,004,56,432,,
2014,6,16,��,���s�s,2601,�����܂�,35500,,,2605,862,133.5,107.5
2014,6,16,��,���s�s,2601,�����܂�,35500,��@��,021,1152,804,,
2014,6,16,��,���s�s,2601,�����܂�,35500,���@��,036,935,776,,
2014,6,16,��,���s�s,2601,���񂵂�,36100,,,5021,402,128.3,91.2
2014,6,16,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2420,533,,
2014,6,16,��,���s�s,2601,���񂵂�,36100,��@��,008,1100,176,,
2014,6,16,��,���s�s,2601,���񂵂�,36100,���@��,036,1085,292,,
2014,6,16,��,���s�s,2601,�΂ꂢ����,36200,,,95443,104,164.8,82.5
2014,6,16,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,48880,129,,
2014,6,16,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,41600,68,,
2014,6,16,��,���s�s,2601,���Ƃ���,36300,,,985,506,98.1,98.1
2014,6,16,��,���s�s,2601,���Ƃ���,36300,������,046,880,517,,
2014,6,16,��,���s�s,2601,��܂̂���,36500,,,12490,386,1593.1,80.6
2014,6,16,��,���s�s,2601,��܂̂���,36500,�@�X,002,7620,371,,
2014,6,16,��,���s�s,2601,��܂̂���,36500,�k�C��,001,4790,402,,
2014,6,16,��,���s�s,2601,���܂˂�,36610,,,64414,108,213.0,90.0
2014,6,16,��,���s�s,2601,���܂˂�,36610,���@��,028,41450,114,,
2014,6,16,��,���s�s,2601,���܂˂�,36610,���@��,041,21910,96,,
2014,6,16,��,���s�s,2601,�@�@�����A��,36620,,,450,142,33.8,143.4
2014,6,16,��,���s�s,2601,�ɂ�ɂ�,36700,,,432,445,40.9,29.0
2014,6,16,��,���s�s,2601,�ɂ�ɂ�,36700,���@��,037,40,2322,,
2014,6,16,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,12,1836,,
2014,6,16,��,���s�s,2601,�@�@�����A��,36701,,,380,204,111.8,69.6
2014,6,16,��,���s�s,2601,���傤��,37200,,,6964,692,114.6,99.7
2014,6,16,��,���s�s,2601,���傤��,37200,�a�̎R,030,4160,656,,
2014,6,16,��,���s�s,2601,���傤��,37200,���@�m,039,2534,761,,
2014,6,16,��,���s�s,2601,�@�@�����A��,37201,,,242,528,41.7,103.7
2014,6,16,��,���s�s,2601,����������,38100,,,5000,791,73.4,101.4
2014,6,16,��,���s�s,2601,����������,38100,���@��,036,1118,949,,
2014,6,16,��,���s�s,2601,����������,38100,�L�@��,034,1017,868,,
2014,6,16,��,���s�s,2601,����������,38100,�k�C��,001,806,579,,
2014,6,16,��,���s�s,2601,�@�@�����A��,38101,,,30,605,150.0,100.0
2014,6,16,��,���s�s,2601,�Ȃ߂�,38300,,,370,320,69.4,99.1
2014,6,16,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,370,320,,
2014,6,16,��,���s�s,2601,���̂�����,38400,,,8741,170,80.4,87.6
2014,6,16,��,���s�s,2601,���̂�����,38400,���@��,020,8705,170,,
2014,6,16,��,���s�s,2601,���߂�,38500,,,7071,335,73.5,97.4
2014,6,16,��,���s�s,2601,���߂�,38500,���@��,020,6605,317,,
2014,6,16,��,���s�s,2601,���̑��̖��,39000,,,24836,717,110.7,95.9
2014,6,16,��,���s�s,2601,�A����،v,39100,,,19458,226,92.2,100.4
2014,6,16,��,���s�s,2601,���̗A�����,39200,,,3340,414,92.5,106.4
