�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,27,��,���É��s,2301,�ʎ�����,40000,,,305873,409,120.5,90.1
2017,4,27,��,���É��s,2301,���Y�ʎ�����,40001,,,227516,449,174.6,93.2
2017,4,27,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,97535,408,,
2017,4,27,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,57660,283,,
2017,4,27,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,17778,258,,
2017,4,27,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,17206,1047,,
2017,4,27,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,14141,320,,
2017,4,27,��,���É��s,2301,���Y�ʎ�����,40001,���@��,041,5908,553,,
2017,4,27,��,���É��s,2301,���Y�ʎ�����,40001,������,046,4172,578,,
2017,4,27,��,���É��s,2301,�݂���,40100,,,250,1791,54.8,104.1
2017,4,27,��,���É��s,2301,�݂���,40100,���@�m,023,250,1791,,
2017,4,27,��,���É��s,2301,�ÂȂ݂���,41253,,,27950,199,262.9,104.7
2017,4,27,��,���É��s,2301,�ÂȂ݂���,41253,�O�@�d,024,14720,185,,
2017,4,27,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,6790,215,,
2017,4,27,��,���É��s,2301,�ÂȂ݂���,41253,���@�Q,038,6440,216,,
2017,4,27,��,���É��s,2301,���̑��G����,41999,,,34025,380,513.8,79.3
2017,4,27,��,���É��s,2301,��񂲌v,42000,,,57660,283,172.0,110.1
2017,4,27,��,���É��s,2301,��񂲌v,42000,�@�X,002,57660,283,,
2017,4,27,��,���É��s,2301,�W���i�S���h,42505,,,4880,380,244.0,116.9
2017,4,27,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,4880,380,,
2017,4,27,��,���É��s,2301,����,42515,,,3380,274,93.4,114.6
2017,4,27,��,���É��s,2301,����,42515,�@�X,002,3380,274,,
2017,4,27,��,���É��s,2301,�ӂ�,42804,,,46630,268,167.1,105.1
2017,4,27,��,���É��s,2301,�ӂ�,42804,�@�X,002,46630,268,,
2017,4,27,��,���É��s,2301,���̑����,42999,,,2770,371,�|,�|
2017,4,27,��,���É��s,2301,�����v,43500,,,1000,367,104.2,104.0
2017,4,27,��,���É��s,2301,�����v,43500,��@��,021,1000,367,,
2017,4,27,��,���É��s,2301,�Â���,43700,,,1000,367,104.2,104.0
2017,4,27,��,���É��s,2301,�Â���,43700,��@��,021,1000,367,,
2017,4,27,��,���É��s,2301,�т�,43900,,,69,1941,18.8,106.2
2017,4,27,��,���É��s,2301,�т�,43900,������,046,49,1466,,
2017,4,27,��,���É��s,2301,�т�,43900,���@��,042,20,3105,,
2017,4,27,��,���É��s,2301,�����Ƃ�,44800,,,194,6753,157.7,92.5
2017,4,27,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,156,6404,,
2017,4,27,��,���É��s,2301,�Ԃǂ��v,45000,,,229,3369,�|,�|
2017,4,27,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,229,3369,,
2017,4,27,��,���É��s,2301,�f���E�F�A,45202,,,229,3369,�|,�|
2017,4,27,��,���É��s,2301,�f���E�F�A,45202,���@��,032,229,3369,,
2017,4,27,��,���É��s,2301,������,46100,,,27297,1006,125.8,99.0
2017,4,27,��,���É��s,2301,������,46100,���@�m,023,16479,1029,,
2017,4,27,��,���É��s,2301,������,46100,�F�@�{,043,5331,942,,
2017,4,27,��,���É��s,2301,������,46100,���@��,041,1497,1024,,
2017,4,27,��,���É��s,2301,�������v,47000,,,27045,635,176.7,94.2
2017,4,27,��,���É��s,2301,�������v,47000,�F�@�{,043,20779,595,,
2017,4,27,��,���É��s,2301,�������v,47000,������,046,2135,424,,
2017,4,27,��,���É��s,2301,����������,47200,,,4643,960,129.3,100.8
2017,4,27,��,���É��s,2301,����������,47200,�Á@��,022,2034,1075,,
2017,4,27,��,���É��s,2301,����������,47200,���@�m,039,1494,906,,
2017,4,27,��,���É��s,2301,����������,47200,�F�@�{,043,792,871,,
2017,4,27,��,���É��s,2301,�A���f�X,47213,,,13270,584,143.4,97.0
2017,4,27,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,13270,584,,
2017,4,27,��,���É��s,2301,���̑�������,47299,,,9132,544,370.6,100.2
2017,4,27,��,���É��s,2301,������,48100,,,50421,327,129.0,113.5
2017,4,27,��,���É��s,2301,������,48100,�F�@�{,043,50344,327,,
2017,4,27,��,���É��s,2301,���̍��Y�ʎ�,49500,,,1377,2304,88.0,132.8
2017,4,27,��,���É��s,2301,�A���ʎ��v,50000,,,78354,293,63.4,69.1
2017,4,27,��,���É��s,2301,�o�i�i,50100,,,25990,179,88.2,108.5
2017,4,27,��,���É��s,2301,�p�C�i�b�v��,50300,,,11095,198,82.6,106.5
2017,4,27,��,���É��s,2301,������,50400,,,1967,416,65.8,99.5
2017,4,27,��,���É��s,2301,�O���v�t���c,50500,,,7879,243,420.4,93.8
2017,4,27,��,���É��s,2301,�I�����W,50600,,,10281,290,147.8,94.5
2017,4,27,��,���É��s,2301,�A���L�E�C,50800,,,12532,553,19.2,91.0
2017,4,27,��,���É��s,2301,�A��������,50850,,,3450,144,209.9,97.3
2017,4,27,��,���É��s,2301,���̗A���ʎ�,50900,,,5163,572,276.8,88.1
