�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,12,1,��,�D�y�s,5101,�ʎ�����,40000,,,224209,330,232.7,106.8
2016,12,1,��,�D�y�s,5101,���Y�ʎ�����,40001,,,192215,348,265.0,104.5
2016,12,1,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,47789,234,,
2016,12,1,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,33739,318,,
2016,12,1,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,29843,378,,
2016,12,1,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,042,17869,372,,
2016,12,1,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,15745,281,,
2016,12,1,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,12453,709,,
2016,12,1,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,7873,288,,
2016,12,1,��,�D�y�s,5101,�݂���,40100,,,93786,270,213.8,103.4
2016,12,1,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,47789,234,,
2016,12,1,��,�D�y�s,5101,�݂���,40100,���@��,042,17869,372,,
2016,12,1,��,�D�y�s,5101,�݂���,40100,���@��,041,15745,281,,
2016,12,1,��,�D�y�s,5101,���̑��G����,41999,,,1693,347,52.1,71.7
2016,12,1,��,�D�y�s,5101,��񂲌v,42000,,,48108,319,307.2,100.6
2016,12,1,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,27939,380,,
2016,12,1,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,9429,178,,
2016,12,1,��,�D�y�s,5101,��񂲌v,42000,���@��,007,4200,177,,
2016,12,1,��,�D�y�s,5101,�W���i�S���h,42505,,,2368,263,157.9,65.3
2016,12,1,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1360,336,,
2016,12,1,��,�D�y�s,5101,�W���i�S���h,42505,�k�C��,001,1008,164,,
2016,12,1,��,�D�y�s,5101,����,42515,,,2997,283,170.9,95.0
2016,12,1,��,�D�y�s,5101,����,42515,�@�X,002,2250,318,,
2016,12,1,��,�D�y�s,5101,����,42515,�k�C��,001,747,177,,
2016,12,1,��,�D�y�s,5101,�ӂ�,42804,,,35463,350,405.5,99.4
2016,12,1,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,24131,384,,
2016,12,1,��,�D�y�s,5101,�ӂ�,42804,���@��,007,4200,177,,
2016,12,1,��,�D�y�s,5101,�ӂ�,42804,�R�@�`,006,4130,341,,
2016,12,1,��,�D�y�s,5101,���̑����,42999,,,7280,203,198.9,97.6
2016,12,1,��,�D�y�s,5101,���{�Ȃ��v,43000,,,230,356,95.8,74.6
2016,12,1,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,230,356,,
2016,12,1,��,�D�y�s,5101,���̑��Ȃ�,43401,,,230,356,95.8,74.6
2016,12,1,��,�D�y�s,5101,���m�Ȃ�,43499,,,3148,506,202.1,164.3
2016,12,1,��,�D�y�s,5101,���m�Ȃ�,43499,�R�@�`,006,1752,360,,
2016,12,1,��,�D�y�s,5101,���m�Ȃ�,43499,�V�@��,015,1396,688,,
2016,12,1,��,�D�y�s,5101,�����v,43500,,,37442,291,1239.4,106.2
2016,12,1,��,�D�y�s,5101,�����v,43500,�V�@��,015,32063,302,,
2016,12,1,��,�D�y�s,5101,�Â���,43700,,,3879,246,1491.9,71.9
2016,12,1,��,�D�y�s,5101,�Â���,43700,���@��,040,2670,250,,
2016,12,1,��,�D�y�s,5101,�Â���,43700,�@�X,002,970,216,,
2016,12,1,��,�D�y�s,5101,�a����,43751,,,33563,296,1215.6,110.4
2016,12,1,��,�D�y�s,5101,�a����,43751,�V�@��,015,32063,302,,
2016,12,1,��,�D�y�s,5101,�Ԃǂ��v,45000,,,1515,819,240.5,170.3
2016,12,1,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,925,465,,
2016,12,1,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,450,1224,,
2016,12,1,��,�D�y�s,5101,����,45206,,,320,1124,492.3,105.2
2016,12,1,��,�D�y�s,5101,����,45206,���@��,007,320,1124,,
2016,12,1,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,1195,737,211.5,178.0
2016,12,1,��,�D�y�s,5101,����,45700,,,24,765,�|,�|
2016,12,1,��,�D�y�s,5101,����,45700,�k�C��,001,24,765,,
2016,12,1,��,�D�y�s,5101,������,46100,,,2159,1839,124.7,99.9
2016,12,1,��,�D�y�s,5101,������,46100,�{�@��,004,1329,1789,,
2016,12,1,��,�D�y�s,5101,������,46100,�ȁ@��,009,359,1746,,
2016,12,1,��,�D�y�s,5101,������,46100,���@��,040,266,2255,,
2016,12,1,��,�D�y�s,5101,�������v,47000,,,605,778,120.0,94.9
2016,12,1,��,�D�y�s,5101,�������v,47000,�F�@�{,043,528,662,,
2016,12,1,��,�D�y�s,5101,����������,47200,,,176,1119,64.5,140.2
2016,12,1,��,�D�y�s,5101,����������,47200,�F�@�{,043,99,764,,
2016,12,1,��,�D�y�s,5101,����������,47200,�Á@��,022,45,1631,,
2016,12,1,��,�D�y�s,5101,�A���f�X,47213,,,185,320,�|,�|
2016,12,1,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,185,320,,
2016,12,1,��,�D�y�s,5101,���̑�������,47299,,,244,879,105.6,103.8
2016,12,1,��,�D�y�s,5101,������,48100,,,336,239,�|,�|
2016,12,1,��,�D�y�s,5101,������,48100,���@��,047,336,239,,
2016,12,1,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,3169,2291,4527.1,166.4
2016,12,1,��,�D�y�s,5101,�A���ʎ��v,50000,,,31994,224,134.3,94.9
2016,12,1,��,�D�y�s,5101,�o�i�i,50100,,,20805,174,122.4,103.0
2016,12,1,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,4029,198,506.8,61.5
2016,12,1,��,�D�y�s,5101,������,50400,,,1674,380,353.2,125.0
2016,12,1,��,�D�y�s,5101,�O���v�t���c,50500,,,1445,278,170.0,101.5
2016,12,1,��,�D�y�s,5101,�I�����W,50600,,,1173,212,103.0,83.1
2016,12,1,��,�D�y�s,5101,�A���L�E�C,50800,,,515,538,38.9,89.5
2016,12,1,��,�D�y�s,5101,�A��������,50850,,,240,63,24.0,41.7
2016,12,1,��,�D�y�s,5101,���̗A���ʎ�,50900,,,2113,543,170.5,76.9
