�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,26,�y,���É��s,2301,�ʎ�����,40000,,,496739,311,121.6,102.0
2012,5,26,�y,���É��s,2301,�ʎ�����,40000,�F�@�{,043,109025,305,,
2012,5,26,�y,���É��s,2301,���Y�ʎ�����,40001,,,187057,436,81.9,114.4
2012,5,26,�y,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,109025,305,,
2012,5,26,�y,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,22099,549,,
2012,5,26,�y,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,19710,442,,
2012,5,26,�y,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,8540,618,,
2012,5,26,�y,���É��s,2301,���Y�ʎ�����,40001,��@��,008,8435,410,,
2012,5,26,�y,���É��s,2301,���Y�ʎ�����,40001,������,046,5526,239,,
2012,5,26,�y,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,3513,880,,
2012,5,26,�y,���É��s,2301,�݂���,40100,,,1944,1289,249.6,118.5
2012,5,26,�y,���É��s,2301,�݂���,40100,���@��,041,1213,1288,,
2012,5,26,�y,���É��s,2301,�݂���,40100,��@��,044,731,1290,,
2012,5,26,�y,���É��s,2301,�ÂȂ݂���,41253,,,18140,211,225.3,107.7
2012,5,26,�y,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,13140,210,,
2012,5,26,�y,���É��s,2301,�ÂȂ݂���,41253,������,046,5000,214,,
2012,5,26,�y,���É��s,2301,���̑��G����,41999,,,3978,455,68.4,117.0
2012,5,26,�y,���É��s,2301,��񂲌v,42000,,,19710,442,48.3,110.8
2012,5,26,�y,���É��s,2301,��񂲌v,42000,�@�X,002,19710,442,,
2012,5,26,�y,���É��s,2301,�W���i�S���h,42505,,,1530,457,59.5,103.2
2012,5,26,�y,���É��s,2301,�W���i�S���h,42505,�@�X,002,1530,457,,
2012,5,26,�y,���É��s,2301,����,42515,,,1660,377,57.8,98.4
2012,5,26,�y,���É��s,2301,����,42515,�@�X,002,1660,377,,
2012,5,26,�y,���É��s,2301,�ӂ�,42804,,,11820,467,104.2,103.8
2012,5,26,�y,���É��s,2301,�ӂ�,42804,�@�X,002,11820,467,,
2012,5,26,�y,���É��s,2301,���̑����,42999,,,4700,399,19.6,107.3
2012,5,26,�y,���É��s,2301,�т�,43900,,,48,1313,22.9,85.8
2012,5,26,�y,���É��s,2301,�т�,43900,������,046,48,1313,,
2012,5,26,�y,���É��s,2301,����,44100,,,782,1456,166.4,116.7
2012,5,26,�y,���É��s,2301,����,44100,�F�@�{,043,351,1051,,
2012,5,26,�y,���É��s,2301,����,44100,�R�@��,019,291,1945,,
2012,5,26,�y,���É��s,2301,������,44700,,,188,1004,179.0,104.8
2012,5,26,�y,���É��s,2301,������,44700,�F�@�{,043,116,802,,
2012,5,26,�y,���É��s,2301,������,44700,�R�@��,019,72,1330,,
2012,5,26,�y,���É��s,2301,�����Ƃ�,44800,,,339,4501,96.3,98.5
2012,5,26,�y,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,288,4657,,
2012,5,26,�y,���É��s,2301,����,44950,,,9664,610,115.7,98.9
2012,5,26,�y,���É��s,2301,����,44950,�a�̎R,030,8420,610,,
2012,5,26,�y,���É��s,2301,�Ԃǂ��v,45000,,,2744,1695,128.7,94.4
2012,5,26,�y,���É��s,2301,�Ԃǂ��v,45000,���@��,032,2038,1564,,
2012,5,26,�y,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,332,2159,,
2012,5,26,�y,���É��s,2301,�f���E�F�A,45202,,,2336,1583,132.4,94.3
2012,5,26,�y,���É��s,2301,�f���E�F�A,45202,���@��,032,2038,1564,,
2012,5,26,�y,���É��s,2301,����,45206,,,142,2411,100.0,100.7
2012,5,26,�y,���É��s,2301,����,45206,���@��,020,142,2411,,
2012,5,26,�y,���É��s,2301,���̑��Ԃǂ�,45299,,,265,2302,117.3,98.4
2012,5,26,�y,���É��s,2301,������,46100,,,14832,662,111.5,98.5
2012,5,26,�y,���É��s,2301,������,46100,���@�m,023,13455,649,,
2012,5,26,�y,���É��s,2301,�������v,47000,,,57547,416,147.1,100.5
2012,5,26,�y,���É��s,2301,�������v,47000,�F�@�{,043,42502,389,,
2012,5,26,�y,���É��s,2301,�������v,47000,��@��,008,8435,410,,
2012,5,26,�y,���É��s,2301,����������,47200,,,4969,706,166.1,84.2
2012,5,26,�y,���É��s,2301,����������,47200,�Á@��,022,2146,950,,
2012,5,26,�y,���É��s,2301,����������,47200,�F�@�{,043,1904,422,,
2012,5,26,�y,���É��s,2301,�A���f�X,47213,,,9522,399,193.9,115.7
2012,5,26,�y,���É��s,2301,�A���f�X,47213,��@��,008,7455,430,,
2012,5,26,�y,���É��s,2301,�A���f�X,47213,�F�@�{,043,2067,290,,
2012,5,26,�y,���É��s,2301,���̑�������,47299,,,43056,386,138.0,100.5
2012,5,26,�y,���É��s,2301,������,48100,,,55062,237,54.0,103.0
2012,5,26,�y,���É��s,2301,������,48100,�F�@�{,043,49824,238,,
2012,5,26,�y,���É��s,2301,���̍��Y�ʎ�,49500,,,2079,2144,30.8,256.2
2012,5,26,�y,���É��s,2301,�A���ʎ��v,50000,,,309682,235,171.7,112.4
2012,5,26,�y,���É��s,2301,�o�i�i,50100,,,197893,153,244.9,106.3
2012,5,26,�y,���É��s,2301,�p�C�i�b�v��,50300,,,8791,173,52.8,103.6
2012,5,26,�y,���É��s,2301,������,50400,,,1688,439,136.8,170.2
2012,5,26,�y,���É��s,2301,�O���v�t���c,50500,,,7531,133,23.1,74.7
2012,5,26,�y,���É��s,2301,�I�����W,50600,,,19387,172,97.9,106.2
2012,5,26,�y,���É��s,2301,�A�������Ƃ�,50700,,,1552,1293,86.8,101.7
2012,5,26,�y,���É��s,2301,�A���L�E�C,50800,,,61145,503,606.2,93.7
2012,5,26,�y,���É��s,2301,�A��������,50850,,,6787,115,166.4,96.6
2012,5,26,�y,���É��s,2301,���̗A���ʎ�,50900,,,4907,493,36.7,112.8
