�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,21,��,�����s,3701,�ʎ�����,40000,,,39430,428,121.6,98.8
2016,4,21,��,�����s,3701,���Y�ʎ�����,40001,,,27053,479,114.7,96.6
2016,4,21,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,9183,652,,
2016,4,21,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,6923,321,,
2016,4,21,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,6026,383,,
2016,4,21,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,2885,298,,
2016,4,21,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1276,532,,
2016,4,21,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,297,1241,,
2016,4,21,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,226,542,,
2016,4,21,��,�����s,3701,�ÂȂ݂���,41253,,,2680,163,103.6,143.0
2016,4,21,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,1970,145,,
2016,4,21,��,�����s,3701,�ÂȂ݂���,41253,���@�Q,038,710,213,,
2016,4,21,��,�����s,3701,�͂�����,41321,,,610,217,24.2,97.3
2016,4,21,��,�����s,3701,�͂�����,41321,���@��,037,410,263,,
2016,4,21,��,�����s,3701,�͂�����,41321,���@�Q,038,200,124,,
2016,4,21,��,�����s,3701,���̑��G����,41999,,,5090,334,188.8,82.7
2016,4,21,��,�����s,3701,��񂲌v,42000,,,6026,383,145.3,97.0
2016,4,21,��,�����s,3701,��񂲌v,42000,�@�X,002,6026,383,,
2016,4,21,��,�����s,3701,�W���i�S���h,42505,,,1279,393,819.9,85.4
2016,4,21,��,�����s,3701,�W���i�S���h,42505,�@�X,002,1279,393,,
2016,4,21,��,�����s,3701,����,42515,,,1710,311,450.0,103.7
2016,4,21,��,�����s,3701,����,42515,�@�X,002,1710,311,,
2016,4,21,��,�����s,3701,�ӂ�,42804,,,3037,420,84.1,104.5
2016,4,21,��,�����s,3701,�ӂ�,42804,�@�X,002,3037,420,,
2016,4,21,��,�����s,3701,�т�,43900,,,11,2317,35.5,104.6
2016,4,21,��,�����s,3701,�т�,43900,���@��,037,11,2317,,
2016,4,21,��,�����s,3701,�����Ƃ�,44800,,,17,7595,68.0,110.9
2016,4,21,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,17,7595,,
2016,4,21,��,�����s,3701,������,46100,,,4538,1092,123.9,97.1
2016,4,21,��,�����s,3701,������,46100,���@��,037,4424,1092,,
2016,4,21,��,�����s,3701,�������v,47000,,,909,895,66.7,111.9
2016,4,21,��,�����s,3701,�������v,47000,���@�m,039,612,726,,
2016,4,21,��,�����s,3701,�������v,47000,�Á@��,022,297,1241,,
2016,4,21,��,�����s,3701,����������,47200,,,814,921,75.2,107.1
2016,4,21,��,�����s,3701,����������,47200,���@�m,039,517,737,,
2016,4,21,��,�����s,3701,����������,47200,�Á@��,022,297,1241,,
2016,4,21,��,�����s,3701,���̑�������,47299,,,95,671,126.7,96.1
2016,4,21,��,�����s,3701,������,48100,,,7007,323,163.2,84.6
2016,4,21,��,�����s,3701,������,48100,�F�@�{,043,6923,321,,
2016,4,21,��,�����s,3701,�L�E�C�t���c,49300,,,36,1080,�|,�|
2016,4,21,��,�����s,3701,�L�E�C�t���c,49300,�a�̎R,030,36,1080,,
2016,4,21,��,�����s,3701,���̍��Y�ʎ�,49500,,,129,1285,5.7,286.2
2016,4,21,��,�����s,3701,�A���ʎ��v,50000,,,12377,316,139.9,118.8
2016,4,21,��,�����s,3701,�o�i�i,50100,,,4443,202,154.4,91.0
2016,4,21,��,�����s,3701,�p�C�i�b�v��,50300,,,590,259,31.6,121.0
2016,4,21,��,�����s,3701,������,50400,,,497,361,118.9,80.0
2016,4,21,��,�����s,3701,�O���v�t���c,50500,,,872,239,137.1,129.9
2016,4,21,��,�����s,3701,�I�����W,50600,,,2024,280,100.6,86.4
2016,4,21,��,�����s,3701,�A���L�E�C,50800,,,2437,600,930.2,124.2
2016,4,21,��,�����s,3701,�A��������,50850,,,580,154,134.9,91.1
2016,4,21,��,�����s,3701,���̗A���ʎ�,50900,,,934,378,273.9,83.6
