�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,1,��,�k��B�s,4001,�ʎ�����,40000,,,101806,291,78.5,101.4
2012,6,1,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,19001,285,,
2012,6,1,��,�k��B�s,4001,���Y�ʎ�����,40001,,,53462,355,101.1,100.0
2012,6,1,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,19001,285,,
2012,6,1,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,18498,202,,
2012,6,1,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,4210,408,,
2012,6,1,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,4052,614,,
2012,6,1,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,2490,354,,
2012,6,1,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,032,1742,1243,,
2012,6,1,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,1292,761,,
2012,6,1,��,�k��B�s,4001,�݂���,40100,,,568,893,43.9,92.9
2012,6,1,��,�k��B�s,4001,�݂���,40100,��@��,044,568,893,,
2012,6,1,��,�k��B�s,4001,�ÂȂ݂���,41253,,,2980,158,70.6,112.9
2012,6,1,��,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,2080,125,,
2012,6,1,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,900,235,,
2012,6,1,��,�k��B�s,4001,���̑��G����,41999,,,749,511,35.5,144.4
2012,6,1,��,�k��B�s,4001,��񂲌v,42000,,,6700,388,277.5,102.9
2012,6,1,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,4210,408,,
2012,6,1,��,�k��B�s,4001,��񂲌v,42000,���@��,020,2490,354,,
2012,6,1,��,�k��B�s,4001,�W���i�S���h,42505,,,570,451,75.0,114.2
2012,6,1,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,570,451,,
2012,6,1,��,�k��B�s,4001,����,42515,,,582,354,100.0,104.7
2012,6,1,��,�k��B�s,4001,����,42515,�@�X,002,582,354,,
2012,6,1,��,�k��B�s,4001,�ӂ�,42804,,,5548,385,517.5,100.0
2012,6,1,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,3058,410,,
2012,6,1,��,�k��B�s,4001,�ӂ�,42804,���@��,020,2490,354,,
2012,6,1,��,�k��B�s,4001,�т�,43900,,,183,1475,115.8,108.9
2012,6,1,��,�k��B�s,4001,�т�,43900,���@��,040,163,1450,,
2012,6,1,��,�k��B�s,4001,����,44100,,,669,1122,350.3,142.4
2012,6,1,��,�k��B�s,4001,����,44100,���@��,040,420,1092,,
2012,6,1,��,�k��B�s,4001,����,44100,���@��,042,144,1335,,
2012,6,1,��,�k��B�s,4001,������,44700,,,68,790,�|,�|
2012,6,1,��,�k��B�s,4001,������,44700,������,046,60,770,,
2012,6,1,��,�k��B�s,4001,�����Ƃ�,44800,,,14,4976,175.0,75.8
2012,6,1,��,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,14,4976,,
2012,6,1,��,�k��B�s,4001,����,44950,,,2054,520,74.7,102.6
2012,6,1,��,�k��B�s,4001,����,44950,���@��,041,1130,503,,
2012,6,1,��,�k��B�s,4001,����,44950,���@��,040,565,636,,
2012,6,1,��,�k��B�s,4001,�Ԃǂ��v,45000,,,2576,1317,106.4,96.8
2012,6,1,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,1742,1243,,
2012,6,1,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,792,1409,,
2012,6,1,��,�k��B�s,4001,�f���E�F�A,45202,,,2222,1248,105.6,95.3
2012,6,1,��,�k��B�s,4001,�f���E�F�A,45202,���@��,032,1742,1243,,
2012,6,1,��,�k��B�s,4001,�f���E�F�A,45202,���@��,040,480,1264,,
2012,6,1,��,�k��B�s,4001,����,45206,,,312,1632,99.0,95.6
2012,6,1,��,�k��B�s,4001,����,45206,���@��,040,312,1632,,
2012,6,1,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,42,2655,�|,�|
2012,6,1,��,�k��B�s,4001,������,46100,,,446,789,94.3,100.9
2012,6,1,��,�k��B�s,4001,������,46100,��@��,044,251,890,,
2012,6,1,��,�k��B�s,4001,������,46100,���@��,042,195,659,,
2012,6,1,��,�k��B�s,4001,�������v,47000,,,11053,343,116.0,89.3
2012,6,1,��,�k��B�s,4001,�������v,47000,�F�@�{,043,9867,324,,
2012,6,1,��,�k��B�s,4001,����������,47200,,,686,652,98.1,101.7
2012,6,1,��,�k��B�s,4001,����������,47200,�Á@��,022,482,722,,
2012,6,1,��,�k��B�s,4001,����������,47200,������,046,204,485,,
2012,6,1,��,�k��B�s,4001,�A���f�X,47213,,,95,168,�|,�|
2012,6,1,��,�k��B�s,4001,�A���f�X,47213,�F�@�{,043,95,168,,
2012,6,1,��,�k��B�s,4001,���̑�������,47299,,,10272,324,116.3,89.0
2012,6,1,��,�k��B�s,4001,������,48100,,,24715,183,93.8,95.3
2012,6,1,��,�k��B�s,4001,������,48100,���@��,042,17625,183,,
2012,6,1,��,�k��B�s,4001,������,48100,�F�@�{,043,7090,184,,
2012,6,1,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,689,1111,69.0,100.5
2012,6,1,��,�k��B�s,4001,�A���ʎ��v,50000,,,48344,219,62.9,90.9
2012,6,1,��,�k��B�s,4001,�o�i�i,50100,,,26584,126,45.3,57.5
2012,6,1,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,50,189,12.2,116.0
2012,6,1,��,�k��B�s,4001,������,50400,,,1285,260,97.7,109.2
2012,6,1,��,�k��B�s,4001,�O���v�t���c,50500,,,1494,183,89.0,104.6
2012,6,1,��,�k��B�s,4001,�I�����W,50600,,,9120,210,106.0,101.0
2012,6,1,��,�k��B�s,4001,�A�������Ƃ�,50700,,,1238,1123,228.8,92.6
2012,6,1,��,�k��B�s,4001,�A���L�E�C,50800,,,3382,520,120.8,99.0
2012,6,1,��,�k��B�s,4001,�A��������,50850,,,1140,135,242.6,83.3
2012,6,1,��,�k��B�s,4001,���̗A���ʎ�,50900,,,4051,349,176.4,83.3
