�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,25,��,�����s,4002,��ؑ���,30000,,,968114,226,115.4,97.4
2014,8,25,��,�����s,4002,��ؑ���,30000,���@��,020,258806,180,,
2014,8,25,��,�����s,4002,��ؑ���,30000,�k�C��,001,194857,162,,
2014,8,25,��,�����s,4002,��ؑ���,30000,�F�@�{,043,138090,267,,
2014,8,25,��,�����s,4002,��ؑ���,30000,�Q�@�n,010,89063,128,,
2014,8,25,��,�����s,4002,��ؑ���,30000,���@��,041,68569,207,,
2014,8,25,��,�����s,4002,��ؑ���,30000,���@��,040,42109,487,,
2014,8,25,��,�����s,4002,��ؑ���,30000,��@��,044,40909,428,,
2014,8,25,��,�����s,4002,��������,30100,,,42521,108,58.4,99.1
2014,8,25,��,�����s,4002,��������,30100,�k�C��,001,22814,100,,
2014,8,25,��,�����s,4002,��������,30100,�@�X,002,15148,117,,
2014,8,25,��,�����s,4002,����,30200,,,98,304,653.3,65.0
2014,8,25,��,�����s,4002,����,30200,�k�C��,001,98,304,,
2014,8,25,��,�����s,4002,�ɂ񂶂�,30300,,,62008,117,131.6,84.2
2014,8,25,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,60670,118,,
2014,8,25,��,�����s,4002,���ڂ�,30400,,,5583,257,41.5,126.0
2014,8,25,��,�����s,4002,���ڂ�,30400,�{�@��,045,2860,255,,
2014,8,25,��,�����s,4002,���ڂ�,30400,������,046,1232,315,,
2014,8,25,��,�����s,4002,���ڂ�,30400,�F�@�{,043,450,266,,
2014,8,25,��,�����s,4002,�����̂�,30500,,,10,421,�|,�|
2014,8,25,��,�����s,4002,�����̂�,30500,�{�@��,045,10,421,,
2014,8,25,��,�����s,4002,��񂱂�,30600,,,3096,412,115.5,100.2
2014,8,25,��,�����s,4002,��񂱂�,30600,���@��,041,3031,414,,
2014,8,25,��,�����s,4002,�͂�����,31100,,,162615,78,132.0,78.8
2014,8,25,��,�����s,4002,�͂�����,31100,���@��,020,162255,78,,
2014,8,25,��,�����s,4002,���܂�,31500,,,3146,570,75.0,123.9
2014,8,25,��,�����s,4002,���܂�,31500,���@��,040,3063,573,,
2014,8,25,��,�����s,4002,���̑��̍ؗ�,31550,,,1625,834,79.6,147.6
2014,8,25,��,�����s,4002,���񂰂񂳂�,31560,,,1861,497,189.7,100.4
2014,8,25,��,�����s,4002,���񂰂񂳂�,31560,���@��,020,825,458,,
2014,8,25,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,546,549,,
2014,8,25,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,246,408,,
2014,8,25,��,�����s,4002,�L���x�c,31700,,,133905,100,102.7,101.0
2014,8,25,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,85260,105,,
2014,8,25,��,�����s,4002,�L���x�c,31700,�F�@�{,043,37420,80,,
2014,8,25,��,�����s,4002,�ق���񂻂�,31800,,,2399,1358,92.5,103.4
2014,8,25,��,�����s,4002,�ق���񂻂�,31800,�Q�@�n,010,850,1278,,
2014,8,25,��,�����s,4002,�ق���񂻂�,31800,���@��,041,412,1158,,
2014,8,25,��,�����s,4002,�ق���񂻂�,31800,���@��,042,285,1535,,
2014,8,25,��,�����s,4002,�˂�,31900,,,13424,480,79.0,108.4
2014,8,25,��,�����s,4002,�˂�,31900,��@��,044,5737,324,,
2014,8,25,��,�����s,4002,�˂�,31900,���@��,040,2997,918,,
2014,8,25,��,�����s,4002,�˂�,31900,���@��,020,2475,339,,
2014,8,25,��,�����s,4002,����,32400,,,8,1620,�|,�|
2014,8,25,��,�����s,4002,����,32400,���@�m,023,8,1620,,
2014,8,25,��,�����s,4002,�݂�,32500,,,437,623,68.7,110.1
2014,8,25,��,�����s,4002,�݂�,32500,��@��,044,222,569,,
2014,8,25,��,�����s,4002,�݂�,32500,���@��,040,203,705,,
2014,8,25,��,�����s,4002,����񂬂�,32600,,,619,1425,97.2,102.9
2014,8,25,��,�����s,4002,����񂬂�,32600,���@��,040,549,1508,,
2014,8,25,��,�����s,4002,�ɂ�,32800,,,5236,491,69.4,111.3
2014,8,25,��,�����s,4002,�ɂ�,32800,��@��,044,1985,534,,
2014,8,25,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1670,450,,
2014,8,25,��,�����s,4002,�ɂ�,32800,�{�@��,045,925,482,,
2014,8,25,��,�����s,4002,�Z�����[,32900,,,2870,203,83.2,110.9
2014,8,25,��,�����s,4002,�Z�����[,32900,���@��,020,2820,203,,
2014,8,25,��,�����s,4002,�A�X�p���K�X,33100,,,4084,722,98.1,107.9
2014,8,25,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1656,733,,
2014,8,25,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,1536,692,,
2014,8,25,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,548,744,,
2014,8,25,��,�����s,4002,�@�@�����A��,33101,,,5,1836,100.0,92.2
2014,8,25,��,�����s,4002,�J���t�����[,33200,,,108,345,675.0,273.8
2014,8,25,��,�����s,4002,�J���t�����[,33200,���@��,020,96,339,,
2014,8,25,��,�����s,4002,�u���b�R���[,33300,,,3286,454,66.6,100.9
2014,8,25,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,1546,578,,
2014,8,25,��,�����s,4002,�@�@�����A��,33301,,,1740,343,96.5,88.2
2014,8,25,��,�����s,4002,���^�X,33400,,,83789,380,163.4,100.5
2014,8,25,��,�����s,4002,���^�X,33400,���@��,020,80220,374,,
2014,8,25,��,�����s,4002,�p�Z��,33600,,,254,1154,75.8,104.7
2014,8,25,��,�����s,4002,�p�Z��,33600,���@��,020,136,1194,,
2014,8,25,��,�����s,4002,�p�Z��,33600,���@��,041,52,1232,,
2014,8,25,��,�����s,4002,�p�Z��,33600,��@��,044,48,925,,
2014,8,25,��,�����s,4002,���イ��,34100,,,37099,486,140.5,88.8
2014,8,25,��,�����s,4002,���イ��,34100,�F�@�{,043,23101,475,,
2014,8,25,��,�����s,4002,���イ��,34100,���@��,040,4413,437,,
2014,8,25,��,�����s,4002,���イ��,34100,���@��,041,3150,578,,
2014,8,25,��,�����s,4002,���ڂ���,34200,,,28391,150,143.4,90.9
2014,8,25,��,�����s,4002,���ڂ���,34200,�k�C��,001,23730,148,,
2014,8,25,��,�����s,4002,�Ȃ�,34300,,,25936,298,146.1,78.2
2014,8,25,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,14689,252,,
2014,8,25,��,�����s,4002,�Ȃ�,34300,��@��,044,5662,360,,
2014,8,25,��,�����s,4002,�Ȃ�,34300,���@��,040,4497,354,,
2014,8,25,��,�����s,4002,�g�}�g,34400,,,80026,294,186.0,98.0
2014,8,25,��,�����s,4002,�g�}�g,34400,�F�@�{,043,48446,288,,
2014,8,25,��,�����s,4002,�g�}�g,34400,��@��,044,13686,286,,
2014,8,25,��,�����s,4002,�g�}�g,34400,�R�@��,035,10086,275,,
2014,8,25,��,�����s,4002,�~�j�g�}�g,34450,,,7447,600,97.2,108.1
2014,8,25,��,�����s,4002,�~�j�g�}�g,34450,��@��,044,2290,577,,
2014,8,25,��,�����s,4002,�~�j�g�}�g,34450,���@��,040,1636,578,,
2014,8,25,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1612,555,,
2014,8,25,��,�����s,4002,�s�[�}��,34500,,,9828,416,88.6,106.9
2014,8,25,��,�����s,4002,�s�[�}��,34500,��@��,044,3753,405,,
2014,8,25,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,2623,313,,
2014,8,25,��,�����s,4002,�s�[�}��,34500,�@�X,002,1711,492,,
2014,8,25,��,�����s,4002,�����Ƃ�,34600,,,306,1371,47.4,110.8
2014,8,25,��,�����s,4002,�����Ƃ�,34600,���@�m,039,296,1373,,
2014,8,25,��,�����s,4002,�X�C�g�R�[��,34700,,,12115,189,68.0,105.6
2014,8,25,��,�����s,4002,�X�C�g�R�[��,34700,�k�C��,001,11970,189,,
2014,8,25,��,�����s,4002,���₢�񂰂�,35100,,,648,1003,123.7,87.3
2014,8,25,��,�����s,4002,���₢�񂰂�,35100,��@��,044,438,957,,
2014,8,25,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,102,820,,
2014,8,25,��,�����s,4002,���₦��ǂ�,35200,,,57,3306,38.5,171.9
2014,8,25,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,57,3306,,
2014,8,25,��,�����s,4002,�����܂�,35500,,,816,677,92.7,85.3
2014,8,25,��,�����s,4002,�����܂�,35500,���@��,040,577,593,,
2014,8,25,��,�����s,4002,�����܂�,35500,�Q�@�n,010,135,475,,
2014,8,25,��,�����s,4002,���񂵂�,36100,,,13764,201,338.3,85.5
2014,8,25,��,�����s,4002,���񂵂�,36100,�{�@��,045,10964,205,,
2014,8,25,��,�����s,4002,���񂵂�,36100,������,046,2325,193,,
2014,8,25,��,�����s,4002,�΂ꂢ����,36200,,,40990,166,89.2,103.1
2014,8,25,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,31840,169,,
2014,8,25,��,�����s,4002,�΂ꂢ����,36200,�@�X,002,9000,157,,
2014,8,25,��,�����s,4002,���Ƃ���,36300,,,2449,257,81.8,100.4
2014,8,25,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1979,246,,
2014,8,25,��,�����s,4002,��܂̂���,36500,,,15664,417,82.9,102.2
2014,8,25,��,�����s,4002,��܂̂���,36500,�@�X,002,8715,393,,
2014,8,25,��,�����s,4002,��܂̂���,36500,�k�C��,001,6200,397,,
2014,8,25,��,�����s,4002,���܂˂�,36610,,,116387,140,161.3,92.1
2014,8,25,��,�����s,4002,���܂˂�,36610,���@��,041,56140,142,,
2014,8,25,��,�����s,4002,���܂˂�,36610,�k�C��,001,30750,149,,
2014,8,25,��,�����s,4002,���܂˂�,36610,���@��,042,16400,123,,
2014,8,25,��,�����s,4002,�@�@�����A��,36620,,,8132,99,62.0,108.8
2014,8,25,��,�����s,4002,�ɂ�ɂ�,36700,,,1028,668,66.8,89.7
2014,8,25,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,306,1532,,
2014,8,25,��,�����s,4002,�ɂ�ɂ�,36700,��@��,044,14,1466,,
2014,8,25,��,�����s,4002,�ɂ�ɂ�,36700,������,046,14,579,,
2014,8,25,��,�����s,4002,�@�@�����A��,36701,,,689,275,74.8,128.5
2014,8,25,��,�����s,4002,���傤��,37200,,,3406,419,96.6,99.5
2014,8,25,��,�����s,4002,���傤��,37200,���@��,042,2316,348,,
2014,8,25,��,�����s,4002,���傤��,37200,�F�@�{,043,332,652,,
2014,8,25,��,�����s,4002,���傤��,37200,�{�@��,045,292,503,,
2014,8,25,��,�����s,4002,�@�@�����A��,37201,,,342,439,80.3,96.1
2014,8,25,��,�����s,4002,����������,38100,,,3095,890,101.4,105.5
2014,8,25,��,�����s,4002,����������,38100,���@��,042,1244,865,,
2014,8,25,��,�����s,4002,����������,38100,��@��,044,913,890,,
2014,8,25,��,�����s,4002,����������,38100,�{�@��,045,396,921,,
2014,8,25,��,�����s,4002,�@�@�����A��,38101,,,25,648,62.5,102.0
2014,8,25,��,�����s,4002,�Ȃ߂�,38300,,,692,416,81.1,107.2
2014,8,25,��,�����s,4002,�Ȃ߂�,38300,���@��,042,518,429,,
2014,8,25,��,�����s,4002,�Ȃ߂�,38300,��@��,044,174,378,,
2014,8,25,��,�����s,4002,���̂�����,38400,,,9569,209,92.8,111.8
2014,8,25,��,�����s,4002,���̂�����,38400,���@��,040,5313,206,,
2014,8,25,��,�����s,4002,���̂�����,38400,���@��,042,3530,215,,
2014,8,25,��,�����s,4002,���߂�,38500,,,4407,355,60.1,108.9
2014,8,25,��,�����s,4002,���߂�,38500,���@��,040,4225,356,,
2014,8,25,��,�����s,4002,���̑��̖��,39000,,,21017,725,63.9,133.5
2014,8,25,��,�����s,4002,�A����،v,39100,,,15573,265,59.1,116.7
2014,8,25,��,�����s,4002,���̗A�����,39200,,,4640,508,46.7,140.3
