�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,28,��,���s,2701,��ؑ���,30000,,,1371744,259,76.9,102.4
2017,3,28,��,���s,2701,��ؑ���,30000,���@��,036,165783,297,,
2017,3,28,��,���s,2701,��ؑ���,30000,�k�C��,001,164583,130,,
2017,3,28,��,���s,2701,��ؑ���,30000,������,046,154674,215,,
2017,3,28,��,���s,2701,��ؑ���,30000,���@��,042,151048,149,,
2017,3,28,��,���s,2701,��ؑ���,30000,���@�m,023,101160,205,,
2017,3,28,��,���s,2701,��ؑ���,30000,�F�@�{,043,70135,384,,
2017,3,28,��,���s,2701,��ؑ���,30000,���@��,040,63154,302,,
2017,3,28,��,���s,2701,��������,30100,,,116032,88,80.2,95.7
2017,3,28,��,���s,2701,��������,30100,������,046,50630,76,,
2017,3,28,��,���s,2701,��������,30100,���@��,042,35505,94,,
2017,3,28,��,���s,2701,��������,30100,���@��,036,11320,105,,
2017,3,28,��,���s,2701,����,30200,,,1645,203,86.1,109.7
2017,3,28,��,���s,2701,����,30200,���@��,036,1080,172,,
2017,3,28,��,���s,2701,����,30200,��@��,011,180,286,,
2017,3,28,��,���s,2701,����,30200,��@�t,012,160,223,,
2017,3,28,��,���s,2701,�ɂ񂶂�,30300,,,93638,179,93.8,105.3
2017,3,28,��,���s,2701,�ɂ񂶂�,30300,���@��,036,85050,185,,
2017,3,28,��,���s,2701,���ڂ�,30400,,,25678,287,128.5,94.4
2017,3,28,��,���s,2701,���ڂ�,30400,��@��,008,16080,243,,
2017,3,28,��,���s,2701,���ڂ�,30400,�@�X,002,2648,206,,
2017,3,28,��,���s,2701,���ڂ�,30400,��@��,044,2000,205,,
2017,3,28,��,���s,2701,�����̂�,30500,,,7458,1291,88.8,101.5
2017,3,28,��,���s,2701,�����̂�,30500,�F�@�{,043,2652,1537,,
2017,3,28,��,���s,2701,�����̂�,30500,���@��,036,1096,1312,,
2017,3,28,��,���s,2701,�����̂�,30500,������,046,830,1599,,
2017,3,28,��,���s,2701,�����̂�,30500,���@��,040,602,1565,,
2017,3,28,��,���s,2701,�����̂�,30500,���@��,037,156,1386,,
2017,3,28,��,���s,2701,��񂱂�,30600,,,6258,572,103.0,96.0
2017,3,28,��,���s,2701,��񂱂�,30600,���@��,036,3800,626,,
2017,3,28,��,���s,2701,��񂱂�,30600,���@��,041,2290,459,,
2017,3,28,��,���s,2701,�͂�����,31100,,,76615,148,62.6,108.0
2017,3,28,��,���s,2701,�͂�����,31100,���@��,042,62430,145,,
2017,3,28,��,���s,2701,�݂���,31300,,,9316,221,88.2,106.3
2017,3,28,��,���s,2701,�݂���,31300,���@��,040,6671,189,,
2017,3,28,��,���s,2701,�݂���,31300,��@��,008,1850,238,,
2017,3,28,��,���s,2701,���܂�,31500,,,16009,187,79.3,98.9
2017,3,28,��,���s,2701,���܂�,31500,���@��,040,13575,174,,
2017,3,28,��,���s,2701,���̑��̍ؗ�,31550,,,890,222,108.0,105.7
2017,3,28,��,���s,2701,���񂰂񂳂�,31560,,,5426,245,101.6,97.6
2017,3,28,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2442,289,,
2017,3,28,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,2102,217,,
2017,3,28,��,���s,2701,�L���x�c,31700,,,161600,136,85.7,108.8
2017,3,28,��,���s,2701,�L���x�c,31700,���@�m,023,87330,146,,
2017,3,28,��,���s,2701,�L���x�c,31700,��@��,027,18040,135,,
2017,3,28,��,���s,2701,�L���x�c,31700,���@��,028,16298,138,,
2017,3,28,��,���s,2701,�L���x�c,31700,�F�@�{,043,13988,58,,
2017,3,28,��,���s,2701,�ق���񂻂�,31800,,,27148,458,98.9,107.8
2017,3,28,��,���s,2701,�ق���񂻂�,31800,���@��,040,9165,412,,
2017,3,28,��,���s,2701,�ق���񂻂�,31800,��@��,008,6090,499,,
2017,3,28,��,���s,2701,�ق���񂻂�,31800,���@��,036,5468,467,,
2017,3,28,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,3327,487,,
2017,3,28,��,���s,2701,�˂�,31900,,,34852,425,100.8,102.4
2017,3,28,��,���s,2701,�˂�,31900,���@��,031,8925,384,,
2017,3,28,��,���s,2701,�˂�,31900,�Q�@�n,010,7375,405,,
2017,3,28,��,���s,2701,�˂�,31900,��@��,044,3416,517,,
2017,3,28,��,���s,2701,�˂�,31900,��@��,011,2480,484,,
2017,3,28,��,���s,2701,�˂�,31900,���@�m,039,1982,567,,
2017,3,28,��,���s,2701,�ӂ�,32300,,,3598,332,122.4,97.4
2017,3,28,��,���s,2701,�ӂ�,32300,���@�m,023,2668,297,,
2017,3,28,��,���s,2701,�ӂ�,32300,���@��,036,454,493,,
2017,3,28,��,���s,2701,����,32400,,,934,660,107.6,98.4
2017,3,28,��,���s,2701,����,32400,�H�@�c,005,610,629,,
2017,3,28,��,���s,2701,����,32400,���@�m,023,136,546,,
2017,3,28,��,���s,2701,����,32400,�Q�@�n,010,78,701,,
2017,3,28,��,���s,2701,�݂�,32500,,,2525,475,109.5,100.2
2017,3,28,��,���s,2701,�݂�,32500,�O�@�d,024,752,556,,
2017,3,28,��,���s,2701,�݂�,32500,��@��,044,703,421,,
2017,3,28,��,���s,2701,�݂�,32500,��@��,027,494,563,,
2017,3,28,��,���s,2701,�݂�,32500,���@�m,023,319,329,,
2017,3,28,��,���s,2701,����񂬂�,32600,,,2708,312,114.9,90.2
2017,3,28,��,���s,2701,����񂬂�,32600,���@��,040,1203,228,,
2017,3,28,��,���s,2701,����񂬂�,32600,��@��,027,1200,379,,
2017,3,28,��,���s,2701,�ɂ�,32800,,,7660,474,100.1,100.6
2017,3,28,��,���s,2701,�ɂ�,32800,���@�m,039,5800,478,,
2017,3,28,��,���s,2701,�ɂ�,32800,��@��,044,700,474,,
2017,3,28,��,���s,2701,�Z�����[,32900,,,6101,277,115.6,96.9
2017,3,28,��,���s,2701,�Z�����[,32900,�Á@��,022,3008,299,,
2017,3,28,��,���s,2701,�Z�����[,32900,���@��,040,1160,287,,
2017,3,28,��,���s,2701,�Z�����[,32900,���@��,042,750,261,,
2017,3,28,��,���s,2701,�A�X�p���K�X,33100,,,4719,1456,75.6,104.1
2017,3,28,��,���s,2701,�A�X�p���K�X,33100,���@��,040,610,1543,,
2017,3,28,��,���s,2701,�A�X�p���K�X,33100,�F�@�{,043,536,1848,,
2017,3,28,��,���s,2701,�A�X�p���K�X,33100,���@��,042,517,1781,,
2017,3,28,��,���s,2701,�A�X�p���K�X,33100,���@��,041,466,1490,,
2017,3,28,��,���s,2701,�A�X�p���K�X,33100,���@��,037,408,2700,,
2017,3,28,��,���s,2701,�@�@�����A��,33101,,,1662,822,80.3,104.3
2017,3,28,��,���s,2701,�J���t�����[,33200,,,1536,249,97.8,100.4
2017,3,28,��,���s,2701,�J���t�����[,33200,���@��,036,1536,249,,
2017,3,28,��,���s,2701,�u���b�R���[,33300,,,18464,362,88.4,107.1
2017,3,28,��,���s,2701,�u���b�R���[,33300,���@��,036,8658,349,,
2017,3,28,��,���s,2701,�u���b�R���[,33300,���@��,037,3420,410,,
2017,3,28,��,���s,2701,�u���b�R���[,33300,���@��,031,1860,337,,
2017,3,28,��,���s,2701,�u���b�R���[,33300,���@��,042,1230,316,,
2017,3,28,��,���s,2701,�@�@�����A��,33301,,,10,313,100.0,92.1
2017,3,28,��,���s,2701,���^�X,33400,,,64676,180,94.9,106.5
2017,3,28,��,���s,2701,���^�X,33400,���@��,028,15760,213,,
2017,3,28,��,���s,2701,���^�X,33400,���@��,042,14090,83,,
2017,3,28,��,���s,2701,���^�X,33400,���@��,040,12698,208,,
2017,3,28,��,���s,2701,���^�X,33400,��@��,008,12137,190,,
2017,3,28,��,���s,2701,�p�Z��,33600,,,846,503,118.3,84.4
2017,3,28,��,���s,2701,�p�Z��,33600,�Á@��,022,434,502,,
2017,3,28,��,���s,2701,�p�Z��,33600,���@��,037,198,667,,
2017,3,28,��,���s,2701,�p�Z��,33600,���@��,028,125,43,,
2017,3,28,��,���s,2701,���イ��,34100,,,44084,244,60.6,96.4
2017,3,28,��,���s,2701,���イ��,34100,�{�@��,045,21063,257,,
2017,3,28,��,���s,2701,���イ��,34100,���@�m,039,7907,253,,
2017,3,28,��,���s,2701,���イ��,34100,���@��,036,5680,256,,
2017,3,28,��,���s,2701,���イ��,34100,���@�Q,038,3196,157,,
2017,3,28,��,���s,2701,���ڂ���,34200,,,44825,236,144.8,124.9
2017,3,28,��,���s,2701,���ڂ���,34200,���@��,047,8860,514,,
2017,3,28,��,���s,2701,���ڂ���,34200,�{�@��,045,1221,439,,
2017,3,28,��,���s,2701,���ڂ���,34200,�F�@�{,043,44,385,,
2017,3,28,��,���s,2701,�@�@�����A��,34201,,,34700,158,117.3,89.3
2017,3,28,��,���s,2701,�Ȃ�,34300,,,22441,388,61.5,100.5
2017,3,28,��,���s,2701,�Ȃ�,34300,���@�m,039,10869,356,,
2017,3,28,��,���s,2701,�Ȃ�,34300,���@��,040,5916,408,,
2017,3,28,��,���s,2701,�Ȃ�,34300,��@��,027,3090,411,,
2017,3,28,��,���s,2701,�g�}�g,34400,,,42483,361,41.1,100.0
2017,3,28,��,���s,2701,�g�}�g,34400,�F�@�{,043,23569,348,,
2017,3,28,��,���s,2701,�g�}�g,34400,���@��,040,3962,317,,
2017,3,28,��,���s,2701,�g�}�g,34400,�ȁ@��,009,3000,294,,
2017,3,28,��,���s,2701,�g�}�g,34400,���@�m,023,2392,297,,
2017,3,28,��,���s,2701,�g�}�g,34400,���@��,036,2177,349,,
2017,3,28,��,���s,2701,�~�j�g�}�g,34450,,,20976,653,50.5,106.4
2017,3,28,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,12850,578,,
2017,3,28,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,2967,984,,
2017,3,28,��,���s,2701,�~�j�g�}�g,34450,���@��,036,1868,645,,
2017,3,28,��,���s,2701,�s�[�}��,34500,,,18677,410,51.0,101.7
2017,3,28,��,���s,2701,�s�[�}��,34500,���@�m,039,5565,390,,
2017,3,28,��,���s,2701,�s�[�}��,34500,�{�@��,045,5460,432,,
2017,3,28,��,���s,2701,�s�[�}��,34500,������,046,2153,356,,
2017,3,28,��,���s,2701,�s�[�}��,34500,��@��,008,1350,489,,
2017,3,28,��,���s,2701,�s�[�}��,34500,�a�̎R,030,1125,487,,
2017,3,28,��,���s,2701,�����Ƃ�,34600,,,2081,1215,68.9,115.8
2017,3,28,��,���s,2701,�����Ƃ�,34600,���@�m,039,1579,1330,,
2017,3,28,��,���s,2701,�����Ƃ�,34600,�{�@��,045,240,544,,
2017,3,28,��,���s,2701,�X�C�g�R�[��,34700,,,130,449,178.1,112.0
2017,3,28,��,���s,2701,�X�C�g�R�[��,34700,���@��,047,130,449,,
2017,3,28,��,���s,2701,���₢�񂰂�,35100,,,2068,839,45.9,88.4
2017,3,28,��,���s,2701,���₢�񂰂�,35100,������,046,580,1021,,
2017,3,28,��,���s,2701,���₢�񂰂�,35100,���@�m,039,456,1066,,
2017,3,28,��,���s,2701,���₢�񂰂�,35100,���@��,047,208,829,,
2017,3,28,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,164,1275,,
2017,3,28,��,���s,2701,���₦��ǂ�,35200,,,4247,953,83.5,95.9
2017,3,28,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,1477,976,,
2017,3,28,��,���s,2701,���₦��ǂ�,35200,������,046,1258,829,,
2017,3,28,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,890,1001,,
2017,3,28,��,���s,2701,�@�@�����A��,35201,,,20,572,100.0,100.0
2017,3,28,��,���s,2701,������ǂ�,35300,,,8049,1043,92.2,100.4
2017,3,28,��,���s,2701,������ǂ�,35300,�a�̎R,030,7729,1044,,
2017,3,28,��,���s,2701,����܂�,35400,,,7136,665,169.9,102.3
2017,3,28,��,���s,2701,����܂�,35400,������,046,7118,664,,
2017,3,28,��,���s,2701,�����܂�,35500,,,1444,396,84.1,98.3
2017,3,28,��,���s,2701,���񂵂�,36100,,,44285,229,129.3,112.8
2017,3,28,��,���s,2701,���񂵂�,36100,��@��,008,18740,160,,
2017,3,28,��,���s,2701,���񂵂�,36100,���@��,036,17705,309,,
2017,3,28,��,���s,2701,�΂ꂢ����,36200,,,113740,211,77.7,98.6
2017,3,28,��,���s,2701,�΂ꂢ����,36200,������,046,74750,234,,
2017,3,28,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,33890,182,,
2017,3,28,��,���s,2701,���Ƃ���,36300,,,6718,232,133.1,97.5
2017,3,28,��,���s,2701,���Ƃ���,36300,���@�Q,038,5000,211,,
2017,3,28,��,���s,2701,���Ƃ���,36300,�F�@�{,043,800,400,,
2017,3,28,��,���s,2701,��܂̂���,36500,,,8770,467,28.7,89.0
2017,3,28,��,���s,2701,��܂̂���,36500,�k�C��,001,7900,447,,
2017,3,28,��,���s,2701,���܂˂�,36610,,,189480,118,60.6,92.9
2017,3,28,��,���s,2701,���܂˂�,36610,�k�C��,001,122385,94,,
2017,3,28,��,���s,2701,���܂˂�,36610,���@��,042,31750,163,,
2017,3,28,��,���s,2701,�@�@�����A��,36620,,,3370,102,173.3,70.3
2017,3,28,��,���s,2701,�ɂ�ɂ�,36700,,,4290,626,345.4,57.9
2017,3,28,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,3402,669,,
2017,3,28,��,���s,2701,�@�@�����A��,36701,,,888,461,136.2,105.5
2017,3,28,��,���s,2701,���傤��,37200,,,3106,849,147.1,93.0
2017,3,28,��,���s,2701,���傤��,37200,���@�m,039,2330,992,,
2017,3,28,��,���s,2701,���傤��,37200,���@�R,033,48,378,,
2017,3,28,��,���s,2701,���傤��,37200,�Á@��,022,20,1944,,
2017,3,28,��,���s,2701,���傤��,37200,���@�m,023,12,2160,,
2017,3,28,��,���s,2701,���傤��,37200,�F�@�{,043,8,918,,
2017,3,28,��,���s,2701,�@�@�����A��,37201,,,688,341,138.7,109.6
2017,3,28,��,���s,2701,����������,38100,,,12454,865,126.3,98.5
2017,3,28,��,���s,2701,����������,38100,���@��,036,8622,854,,
2017,3,28,��,���s,2701,����������,38100,��@��,021,853,1025,,
2017,3,28,��,���s,2701,����������,38100,���@��,032,760,963,,
2017,3,28,��,���s,2701,�@�@�����A��,38101,,,88,684,89.8,107.4
2017,3,28,��,���s,2701,�Ȃ߂�,38300,,,1156,477,61.6,98.8
2017,3,28,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,715,461,,
2017,3,28,��,���s,2701,�Ȃ߂�,38300,���@��,020,271,481,,
2017,3,28,��,���s,2701,���̂�����,38400,,,17830,127,103.0,96.9
2017,3,28,��,���s,2701,���̂�����,38400,���@��,020,16555,126,,
2017,3,28,��,���s,2701,���߂�,38500,,,10302,377,151.8,99.5
2017,3,28,��,���s,2701,���߂�,38500,���@��,020,4961,309,,
2017,3,28,��,���s,2701,���߂�,38500,�L�@��,034,2611,463,,
2017,3,28,��,���s,2701,���߂�,38500,���@��,040,1266,312,,
2017,3,28,��,���s,2701,���̑��̖��,39000,,,44653,713,79.5,112.5
2017,3,28,��,���s,2701,�A����،v,39100,,,54392,236,104.1,80.5
2017,3,28,��,���s,2701,���̗A�����,39200,,,12968,378,74.6,86.1
