�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,3,��,���ꌧ,4701,�ʎ�����,40000,,,49277,204,207.3,75.3
2012,12,3,��,���ꌧ,4701,�ʎ�����,40000,�F�@�{,043,9022,170,,
2012,12,3,��,���ꌧ,4701,���Y�ʎ�����,40001,,,28336,209,320.2,53.9
2012,12,3,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,9022,170,,
2012,12,3,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,5423,229,,
2012,12,3,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,3520,179,,
2012,12,3,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,2770,220,,
2012,12,3,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,042,1783,170,,
2012,12,3,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,1490,274,,
2012,12,3,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,007,900,163,,
2012,12,3,��,���ꌧ,4701,�݂���,40100,,,19995,168,�|,�|
2012,12,3,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,8880,152,,
2012,12,3,��,���ꌧ,4701,�݂���,40100,���@��,041,3480,173,,
2012,12,3,��,���ꌧ,4701,�݂���,40100,���@��,040,2955,174,,
2012,12,3,��,���ꌧ,4701,���̑��G����,41999,,,154,460,4.7,95.4
2012,12,3,��,���ꌧ,4701,��񂲌v,42000,,,3410,223,140.9,73.4
2012,12,3,��,���ꌧ,4701,��񂲌v,42000,���@��,020,1140,250,,
2012,12,3,��,���ꌧ,4701,��񂲌v,42000,���@��,007,900,163,,
2012,12,3,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,700,192,,
2012,12,3,��,���ꌧ,4701,�ӂ�,42804,,,3290,225,136.0,74.0
2012,12,3,��,���ꌧ,4701,�ӂ�,42804,���@��,020,1140,250,,
2012,12,3,��,���ꌧ,4701,�ӂ�,42804,���@��,007,900,163,,
2012,12,3,��,���ꌧ,4701,�ӂ�,42804,�R�@�`,006,670,292,,
2012,12,3,��,���ꌧ,4701,���̑����,42999,,,120,184,�|,�|
2012,12,3,��,���ꌧ,4701,���{�Ȃ��v,43000,,,1000,329,�|,�|
2012,12,3,��,���ꌧ,4701,���{�Ȃ��v,43000,�V�@��,015,650,317,,
2012,12,3,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,020,350,353,,
2012,12,3,��,���ꌧ,4701,���̑��Ȃ�,43401,,,1000,329,�|,�|
2012,12,3,��,���ꌧ,4701,�����v,43500,,,2975,240,138.7,89.6
2012,12,3,��,���ꌧ,4701,�����v,43500,���@��,040,2175,240,,
2012,12,3,��,���ꌧ,4701,�����v,43500,���@�m,023,800,242,,
2012,12,3,��,���ꌧ,4701,�Â���,43700,,,2975,240,168.1,93.4
2012,12,3,��,���ꌧ,4701,�Â���,43700,���@��,040,2175,240,,
2012,12,3,��,���ꌧ,4701,�Â���,43700,���@�m,023,800,242,,
2012,12,3,��,���ꌧ,4701,�Ԃǂ��v,45000,,,12,772,�|,�|
2012,12,3,��,���ꌧ,4701,�Ԃǂ��v,45000,�{�@��,004,12,772,,
2012,12,3,��,���ꌧ,4701,���̑��Ԃǂ�,45299,,,12,772,�|,�|
2012,12,3,��,���ꌧ,4701,������,46100,,,146,1978,486.7,105.0
2012,12,3,��,���ꌧ,4701,������,46100,�F�@�{,043,70,1726,,
2012,12,3,��,���ꌧ,4701,������,46100,���@��,040,46,2156,,
2012,12,3,��,���ꌧ,4701,������,46100,�{�@��,045,30,2293,,
2012,12,3,��,���ꌧ,4701,�������v,47000,,,161,668,69.1,96.4
2012,12,3,��,���ꌧ,4701,�������v,47000,���@��,042,113,645,,
2012,12,3,��,���ꌧ,4701,�������v,47000,�F�@�{,043,48,722,,
2012,12,3,��,���ꌧ,4701,����������,47200,,,161,668,71.9,108.3
2012,12,3,��,���ꌧ,4701,����������,47200,���@��,042,113,645,,
2012,12,3,��,���ꌧ,4701,����������,47200,�F�@�{,043,48,722,,
2012,12,3,��,���ꌧ,4701,�L�E�C�t���c,49300,,,267,440,56.2,181.1
2012,12,3,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,247,419,,
2012,12,3,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,216,736,106.4,73.6
2012,12,3,��,���ꌧ,4701,�A���ʎ��v,50000,,,20940,197,140.3,98.0
2012,12,3,��,���ꌧ,4701,�o�i�i,50100,,,11447,162,120.5,97.0
2012,12,3,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3360,198,232.5,93.8
2012,12,3,��,���ꌧ,4701,������,50400,,,1601,204,163.0,91.9
2012,12,3,��,���ꌧ,4701,�O���v�t���c,50500,,,935,209,305.6,97.7
2012,12,3,��,���ꌧ,4701,�I�����W,50600,,,2057,208,165.8,103.5
2012,12,3,��,���ꌧ,4701,�A���L�E�C,50800,,,378,465,112.5,92.4
2012,12,3,��,���ꌧ,4701,�A��������,50850,,,100,208,166.7,82.5
2012,12,3,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1063,436,101.0,116.9
