�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,21,��,���s,2701,�ʎ�����,40000,,,784576,330,116.5,85.7
2012,3,21,��,���s,2701,�ʎ�����,40000,�a�̎R,030,95625,245,,
2012,3,21,��,���s,2701,���Y�ʎ�����,40001,,,411026,472,78.3,106.1
2012,3,21,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,95625,245,,
2012,3,21,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,94070,395,,
2012,3,21,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,72518,295,,
2012,3,21,��,���s,2701,���Y�ʎ�����,40001,���@��,036,36160,547,,
2012,3,21,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,18430,842,,
2012,3,21,��,���s,2701,���Y�ʎ�����,40001,���@��,042,17158,1130,,
2012,3,21,��,���s,2701,���Y�ʎ�����,40001,���@��,040,12376,1279,,
2012,3,21,��,���s,2701,�݂���,40100,,,42263,254,84.9,104.1
2012,3,21,��,���s,2701,�݂���,40100,���@��,036,27979,259,,
2012,3,21,��,���s,2701,�݂���,40100,�a�̎R,030,11214,202,,
2012,3,21,��,���s,2701,�ÂȂ݂���,41253,,,3390,223,19.9,109.9
2012,3,21,��,���s,2701,�ÂȂ݂���,41253,�F�@�{,043,2990,232,,
2012,3,21,��,���s,2701,���悩��,41301,,,41286,215,90.5,109.7
2012,3,21,��,���s,2701,���悩��,41301,���@�Q,038,39216,220,,
2012,3,21,��,���s,2701,�͂�����,41321,,,48837,196,159.4,95.1
2012,3,21,��,���s,2701,�͂�����,41321,�a�̎R,030,40297,194,,
2012,3,21,��,���s,2701,���̑��G����,41999,,,84364,304,65.0,96.5
2012,3,21,��,���s,2701,��񂲌v,42000,,,94070,395,64.3,106.8
2012,3,21,��,���s,2701,��񂲌v,42000,�@�X,002,94070,395,,
2012,3,21,��,���s,2701,�W���i�S���h,42505,,,14460,413,59.8,105.6
2012,3,21,��,���s,2701,�W���i�S���h,42505,�@�X,002,14460,413,,
2012,3,21,��,���s,2701,����,42515,,,16330,377,82.6,113.6
2012,3,21,��,���s,2701,����,42515,�@�X,002,16330,377,,
2012,3,21,��,���s,2701,�ӂ�,42804,,,61590,393,62.8,106.2
2012,3,21,��,���s,2701,�ӂ�,42804,�@�X,002,61590,393,,
2012,3,21,��,���s,2701,���̑����,42999,,,1690,455,39.5,112.6
2012,3,21,��,���s,2701,�т�,43900,,,455,2979,99.6,110.3
2012,3,21,��,���s,2701,�т�,43900,���@��,042,440,3016,,
2012,3,21,��,���s,2701,�����Ƃ�,44800,,,8,18388,57.1,136.1
2012,3,21,��,���s,2701,�����Ƃ�,44800,���@�m,039,8,18388,,
2012,3,21,��,���s,2701,������,46100,,,66150,1211,103.1,97.2
2012,3,21,��,���s,2701,������,46100,���@��,042,15590,1098,,
2012,3,21,��,���s,2701,������,46100,���@��,040,11347,1351,,
2012,3,21,��,���s,2701,������,46100,�F�@�{,043,10981,1140,,
2012,3,21,��,���s,2701,�������v,47000,,,6029,1355,71.0,104.3
2012,3,21,��,���s,2701,�������v,47000,�Á@��,022,2685,1768,,
2012,3,21,��,���s,2701,�������v,47000,���@�m,039,1454,1246,,
2012,3,21,��,���s,2701,�������v,47000,���@��,040,1029,479,,
2012,3,21,��,���s,2701,����������,47200,,,4338,1579,64.0,110.3
2012,3,21,��,���s,2701,����������,47200,�Á@��,022,2685,1768,,
2012,3,21,��,���s,2701,����������,47200,���@�m,039,1424,1240,,
2012,3,21,��,���s,2701,�A���f�X,47213,,,1005,477,140.6,68.6
2012,3,21,��,���s,2701,�A���f�X,47213,���@��,040,1005,477,,
2012,3,21,��,���s,2701,���̑�������,47299,,,686,1223,68.6,146.8
2012,3,21,��,���s,2701,������,48100,,,3482,461,65.9,116.1
2012,3,21,��,���s,2701,������,48100,�F�@�{,043,3102,443,,
2012,3,21,��,���s,2701,�L�E�C�t���c,49300,,,20358,456,78.5,97.4
2012,3,21,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,11070,437,,
2012,3,21,��,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,7096,476,,
2012,3,21,��,���s,2701,���̍��Y�ʎ�,49500,,,334,2353,69.4,147.4
2012,3,21,��,���s,2701,�A���ʎ��v,50000,,,373548,173,250.7,99.4
2012,3,21,��,���s,2701,�o�i�i,50100,,,91578,131,84.9,91.0
2012,3,21,��,���s,2701,�p�C�i�b�v��,50300,,,12551,157,103.4,101.9
2012,3,21,��,���s,2701,������,50400,,,8305,228,157.9,157.2
2012,3,21,��,���s,2701,�O���v�t���c,50500,,,36707,144,1072.4,100.7
2012,3,21,��,���s,2701,�I�����W,50600,,,196943,176,3199.7,94.1
2012,3,21,��,���s,2701,�A���L�E�C,50800,,,541,283,66.2,81.8
2012,3,21,��,���s,2701,�A��������,50850,,,4485,166,68.5,96.5
2012,3,21,��,���s,2701,���̗A���ʎ�,50900,,,22441,347,329.4,50.4
