�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,28,��,���s,0401,�ʎ�����,40000,,,139339,385,63.0,118.8
2012,2,28,��,���s,0401,�ʎ�����,40000,�F�@�{,043,29578,386,,
2012,2,28,��,���s,0401,���Y�ʎ�����,40001,,,100805,467,59.1,126.6
2012,2,28,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,29578,386,,
2012,2,28,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,15427,346,,
2012,2,28,��,���s,0401,���Y�ʎ�����,40001,���@��,037,13300,290,,
2012,2,28,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,9815,221,,
2012,2,28,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,9524,526,,
2012,2,28,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,7840,358,,
2012,2,28,��,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,3575,1104,,
2012,2,28,��,���s,0401,�݂���,40100,,,10395,371,178.2,111.4
2012,2,28,��,���s,0401,�݂���,40100,�Á@��,022,8215,401,,
2012,2,28,��,���s,0401,�݂���,40100,���@��,037,1830,242,,
2012,2,28,��,���s,0401,�ÂȂ݂���,41253,,,2180,238,15.8,99.2
2012,2,28,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,2180,238,,
2012,2,28,��,���s,0401,���悩��,41301,,,7010,219,22.5,108.4
2012,2,28,��,���s,0401,���悩��,41301,���@�Q,038,7010,219,,
2012,2,28,��,���s,0401,�͂�����,41321,,,11695,223,241.9,119.9
2012,2,28,��,���s,0401,�͂�����,41321,�a�̎R,030,9705,222,,
2012,2,28,��,���s,0401,���̑��G����,41999,,,46508,383,60.9,125.6
2012,2,28,��,���s,0401,��񂲌v,42000,,,7840,358,35.5,114.7
2012,2,28,��,���s,0401,��񂲌v,42000,�@�X,002,7840,358,,
2012,2,28,��,���s,0401,����,42515,,,30,420,1.3,131.7
2012,2,28,��,���s,0401,����,42515,�@�X,002,30,420,,
2012,2,28,��,���s,0401,�ӂ�,42804,,,7190,356,48.9,111.9
2012,2,28,��,���s,0401,�ӂ�,42804,�@�X,002,7190,356,,
2012,2,28,��,���s,0401,���̑����,42999,,,620,368,12.3,126.0
2012,2,28,��,���s,0401,������,46100,,,12972,1282,87.2,100.9
2012,2,28,��,���s,0401,������,46100,�ȁ@��,009,3575,1104,,
2012,2,28,��,���s,0401,������,46100,���@��,041,2741,1445,,
2012,2,28,��,���s,0401,������,46100,���@��,042,2040,1404,,
2012,2,28,��,���s,0401,�������v,47000,,,1140,903,131.2,75.3
2012,2,28,��,���s,0401,�������v,47000,�F�@�{,043,945,742,,
2012,2,28,��,���s,0401,����������,47200,,,195,1683,33.4,121.3
2012,2,28,��,���s,0401,����������,47200,�Á@��,022,135,1766,,
2012,2,28,��,���s,0401,����������,47200,���@�m,039,60,1496,,
2012,2,28,��,���s,0401,�A���f�X,47213,,,290,635,101.8,78.1
2012,2,28,��,���s,0401,�A���f�X,47213,�F�@�{,043,290,635,,
2012,2,28,��,���s,0401,���̑�������,47299,,,655,790,�|,�|
2012,2,28,��,���s,0401,������,48100,,,990,280,�|,�|
2012,2,28,��,���s,0401,������,48100,�F�@�{,043,990,280,,
2012,2,28,��,���s,0401,�L�E�C�t���c,49300,,,50,315,7.8,64.3
2012,2,28,��,���s,0401,�L�E�C�t���c,49300,�R�@��,019,50,315,,
2012,2,28,��,���s,0401,���̍��Y�ʎ�,49500,,,25,1214,192.3,56.4
2012,2,28,��,���s,0401,�A���ʎ��v,50000,,,38534,169,76.2,97.7
2012,2,28,��,���s,0401,�o�i�i,50100,,,22500,133,119.4,93.0
2012,2,28,��,���s,0401,�p�C�i�b�v��,50300,,,1551,196,80.3,89.9
2012,2,28,��,���s,0401,������,50400,,,1335,206,67.3,96.3
2012,2,28,��,���s,0401,�O���v�t���c,50500,,,5437,138,28.1,90.2
2012,2,28,��,���s,0401,�I�����W,50600,,,4675,166,80.2,92.7
2012,2,28,��,���s,0401,�A���L�E�C,50800,,,143,276,317.8,96.2
2012,2,28,��,���s,0401,�A��������,50850,,,340,284,680.0,100.0
2012,2,28,��,���s,0401,���̗A���ʎ�,50900,,,2554,497,101.5,107.6
