�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,7,�y,�L���s,3401,�ʎ�����,40000,,,101300,312,127.7,99.0
2012,7,7,�y,�L���s,3401,�ʎ�����,40000,���@��,031,34473,142,,
2012,7,7,�y,�L���s,3401,���Y�ʎ�����,40001,,,66440,368,140.4,95.1
2012,7,7,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,031,34473,142,,
2012,7,7,�y,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,5213,479,,
2012,7,7,�y,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,4696,497,,
2012,7,7,�y,�L���s,3401,���Y�ʎ�����,40001,��@��,044,4043,724,,
2012,7,7,�y,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,3409,347,,
2012,7,7,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,040,2676,986,,
2012,7,7,�y,�L���s,3401,���Y�ʎ�����,40001,�R�@�`,006,2166,934,,
2012,7,7,�y,�L���s,3401,�݂���,40100,,,4267,803,1178.7,97.7
2012,7,7,�y,�L���s,3401,�݂���,40100,��@��,044,3323,762,,
2012,7,7,�y,�L���s,3401,�݂���,40100,���@��,041,935,952,,
2012,7,7,�y,�L���s,3401,�ÂȂ݂���,41253,,,350,294,67.8,117.1
2012,7,7,�y,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,350,294,,
2012,7,7,�y,�L���s,3401,���̑��G����,41999,,,282,773,179.6,69.5
2012,7,7,�y,�L���s,3401,���{�Ȃ��v,43000,,,150,741,�|,�|
2012,7,7,�y,�L���s,3401,���{�Ȃ��v,43000,���@��,040,150,741,,
2012,7,7,�y,�L���s,3401,�K��,43203,,,150,741,�|,�|
2012,7,7,�y,�L���s,3401,�K��,43203,���@��,040,150,741,,
2012,7,7,�y,�L���s,3401,�т�,43900,,,18,884,11.1,88.9
2012,7,7,�y,�L���s,3401,�т�,43900,�L�@��,034,18,884,,
2012,7,7,�y,�L���s,3401,����,44100,,,6603,517,87.6,103.2
2012,7,7,�y,�L���s,3401,����,44100,�a�̎R,030,4696,497,,
2012,7,7,�y,�L���s,3401,����,44100,���@�R,033,855,586,,
2012,7,7,�y,�L���s,3401,������,44700,,,1951,533,169.8,98.9
2012,7,7,�y,�L���s,3401,������,44700,���@��,040,823,527,,
2012,7,7,�y,�L���s,3401,������,44700,��@��,044,720,552,,
2012,7,7,�y,�L���s,3401,������,44700,�L�@��,034,336,520,,
2012,7,7,�y,�L���s,3401,�����Ƃ�,44800,,,1032,1534,81.1,100.8
2012,7,7,�y,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,1032,1534,,
2012,7,7,�y,�L���s,3401,�Ԃǂ��v,45000,,,4787,1134,102.3,106.9
2012,7,7,�y,�L���s,3401,�Ԃǂ��v,45000,���@��,040,1703,1229,,
2012,7,7,�y,�L���s,3401,�Ԃǂ��v,45000,���@��,032,1632,894,,
2012,7,7,�y,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,1147,1091,,
2012,7,7,�y,�L���s,3401,�f���E�F�A,45202,,,2314,893,87.4,101.7
2012,7,7,�y,�L���s,3401,�f���E�F�A,45202,���@��,032,1608,889,,
2012,7,7,�y,�L���s,3401,�f���E�F�A,45202,�L�@��,034,706,903,,
2012,7,7,�y,�L���s,3401,����,45206,,,1562,1189,116.5,99.5
2012,7,7,�y,�L���s,3401,����,45206,���@��,040,1476,1195,,
2012,7,7,�y,�L���s,3401,���̑��Ԃǂ�,45299,,,912,1648,131.6,109.9
2012,7,7,�y,�L���s,3401,������,46100,,,92,2041,155.9,94.0
2012,7,7,�y,�L���s,3401,������,46100,�L�@��,034,68,2205,,
2012,7,7,�y,�L���s,3401,������,46100,�R�@�`,006,24,1575,,
2012,7,7,�y,�L���s,3401,�������v,47000,,,6692,443,164.4,95.1
2012,7,7,�y,�L���s,3401,�������v,47000,�F�@�{,043,2827,353,,
2012,7,7,�y,�L���s,3401,�������v,47000,�R�@�`,006,1110,362,,
2012,7,7,�y,�L���s,3401,�������v,47000,���@�m,039,749,476,,
2012,7,7,�y,�L���s,3401,����������,47200,,,3485,507,213.5,73.3
2012,7,7,�y,�L���s,3401,����������,47200,�F�@�{,043,1683,369,,
2012,7,7,�y,�L���s,3401,����������,47200,���@�m,039,749,476,,
2012,7,7,�y,�L���s,3401,����������,47200,�Á@��,022,666,1033,,
2012,7,7,�y,�L���s,3401,���̑�������,47299,,,3207,374,131.5,118.7
2012,7,7,�y,�L���s,3401,������,48100,,,39762,135,152.3,103.8
2012,7,7,�y,�L���s,3401,������,48100,���@��,031,33899,138,,
2012,7,7,�y,�L���s,3401,���̍��Y�ʎ�,49500,,,453,1322,127.2,100.5
2012,7,7,�y,�L���s,3401,�A���ʎ��v,50000,,,34860,204,108.9,97.6
2012,7,7,�y,�L���s,3401,�o�i�i,50100,,,18859,177,96.0,106.0
2012,7,7,�y,�L���s,3401,�p�C�i�b�v��,50300,,,5200,132,194.0,89.2
2012,7,7,�y,�L���s,3401,������,50400,,,1317,230,200.2,80.7
2012,7,7,�y,�L���s,3401,�O���v�t���c,50500,,,3502,163,105.8,105.8
2012,7,7,�y,�L���s,3401,�I�����W,50600,,,3180,186,124.5,93.0
2012,7,7,�y,�L���s,3401,�A�������Ƃ�,50700,,,361,603,95.5,78.7
2012,7,7,�y,�L���s,3401,�A���L�E�C,50800,,,1089,574,96.4,104.2
2012,7,7,�y,�L���s,3401,�A��������,50850,,,249,136,129.7,93.8
2012,7,7,�y,�L���s,3401,���̗A���ʎ�,50900,,,1103,685,75.3,118.7
