�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,23,��,���s,0401,��ؑ���,30000,,,443938,225,76.1,97.0
2017,6,23,��,���s,0401,��ؑ���,30000,�{�@��,004,123887,217,,
2017,6,23,��,���s,0401,��ؑ���,30000,��@��,008,67706,283,,
2017,6,23,��,���s,0401,��ؑ���,30000,��@�t,012,57542,149,,
2017,6,23,��,���s,0401,��ؑ���,30000,�@�X,002,45097,212,,
2017,6,23,��,���s,0401,��ؑ���,30000,�k�C��,001,42500,148,,
2017,6,23,��,���s,0401,��ؑ���,30000,�ȁ@��,009,26486,141,,
2017,6,23,��,���s,0401,��ؑ���,30000,��@��,003,21000,227,,
2017,6,23,��,���s,0401,��������,30100,,,42015,111,106.8,93.3
2017,6,23,��,���s,0401,��������,30100,�@�X,002,32490,117,,
2017,6,23,��,���s,0401,��������,30100,�{�@��,004,9439,79,,
2017,6,23,��,���s,0401,����,30200,,,2512,207,86.1,97.6
2017,6,23,��,���s,0401,����,30200,�@�X,002,2302,214,,
2017,6,23,��,���s,0401,�ɂ񂶂�,30300,,,12873,126,27.6,97.7
2017,6,23,��,���s,0401,�ɂ񂶂�,30300,��@��,008,5520,129,,
2017,6,23,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,4150,139,,
2017,6,23,��,���s,0401,�ɂ񂶂�,30300,�{�@��,004,1333,87,,
2017,6,23,��,���s,0401,���ڂ�,30400,,,4422,181,56.8,97.3
2017,6,23,��,���s,0401,���ڂ�,30400,�Q�@�n,010,4117,175,,
2017,6,23,��,���s,0401,�����̂�,30500,,,14,42,9.7,10.3
2017,6,23,��,���s,0401,�����̂�,30500,�{�@��,004,14,42,,
2017,6,23,��,���s,0401,��񂱂�,30600,,,428,1590,115.7,89.2
2017,6,23,��,���s,0401,��񂱂�,30600,��@��,008,428,1590,,
2017,6,23,��,���s,0401,�͂�����,31100,,,20304,114,138.2,97.4
2017,6,23,��,���s,0401,�͂�����,31100,���@��,020,7950,125,,
2017,6,23,��,���s,0401,�͂�����,31100,��@��,003,6600,103,,
2017,6,23,��,���s,0401,�͂�����,31100,�{�@��,004,5312,108,,
2017,6,23,��,���s,0401,�݂���,31300,,,2752,325,83.3,100.3
2017,6,23,��,���s,0401,�݂���,31300,�{�@��,004,1807,349,,
2017,6,23,��,���s,0401,�݂���,31300,��@��,008,926,280,,
2017,6,23,��,���s,0401,���܂�,31500,,,4205,278,73.0,94.6
2017,6,23,��,���s,0401,���܂�,31500,�{�@��,004,3360,272,,
2017,6,23,��,���s,0401,���܂�,31500,��@��,008,770,304,,
2017,6,23,��,���s,0401,���̑��̍ؗ�,31550,,,51,822,89.5,106.9
2017,6,23,��,���s,0401,���񂰂񂳂�,31560,,,2008,312,88.2,96.3
2017,6,23,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1493,308,,
2017,6,23,��,���s,0401,���񂰂񂳂�,31560,��@��,008,410,337,,
2017,6,23,��,���s,0401,�L���x�c,31700,,,55687,84,82.0,107.7
2017,6,23,��,���s,0401,�L���x�c,31700,��@�t,012,25420,86,,
2017,6,23,��,���s,0401,�L���x�c,31700,�{�@��,004,17646,82,,
2017,6,23,��,���s,0401,�L���x�c,31700,��@��,008,9251,74,,
2017,6,23,��,���s,0401,�ق���񂻂�,31800,,,4660,566,69.8,95.8
2017,6,23,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,2494,635,,
2017,6,23,��,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,790,530,,
2017,6,23,��,���s,0401,�ق���񂻂�,31800,��@��,008,715,396,,
2017,6,23,��,���s,0401,�˂�,31900,,,16696,433,78.5,101.4
2017,6,23,��,���s,0401,�˂�,31900,��@��,008,11390,425,,
2017,6,23,��,���s,0401,�˂�,31900,�{�@��,004,4084,528,,
2017,6,23,��,���s,0401,�ӂ�,32300,,,36,180,41.4,79.3
2017,6,23,��,���s,0401,�ӂ�,32300,�R�@�`,006,36,180,,
2017,6,23,��,���s,0401,����,32400,,,12,1485,133.3,123.8
2017,6,23,��,���s,0401,����,32400,�ȁ@��,009,12,1485,,
2017,6,23,��,���s,0401,�݂�,32500,,,622,485,108.7,101.3
2017,6,23,��,���s,0401,�݂�,32500,��@��,008,350,358,,
2017,6,23,��,���s,0401,�݂�,32500,�{�@��,004,207,705,,
2017,6,23,��,���s,0401,����񂬂�,32600,,,563,392,81.8,79.8
2017,6,23,��,���s,0401,����񂬂�,32600,�{�@��,004,563,392,,
2017,6,23,��,���s,0401,�ɂ�,32800,,,2528,475,94.0,103.5
2017,6,23,��,���s,0401,�ɂ�,32800,�{�@��,004,1448,434,,
2017,6,23,��,���s,0401,�ɂ�,32800,��@��,008,680,522,,
2017,6,23,��,���s,0401,�Z�����[,32900,,,1845,277,72.1,87.9
2017,6,23,��,���s,0401,�Z�����[,32900,�R�@�`,006,1555,284,,
2017,6,23,��,���s,0401,�A�X�p���K�X,33100,,,660,1693,43.1,127.1
2017,6,23,��,���s,0401,�A�X�p���K�X,33100,�k�C��,001,270,1680,,
2017,6,23,��,���s,0401,�A�X�p���K�X,33100,���@��,041,120,1746,,
2017,6,23,��,���s,0401,�A�X�p���K�X,33100,�F�@�{,043,110,1807,,
2017,6,23,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,90,1671,,
2017,6,23,��,���s,0401,�@�@�����A��,33101,,,18,756,�|,�|
2017,6,23,��,���s,0401,�J���t�����[,33200,,,392,284,58.7,125.1
2017,6,23,��,���s,0401,�J���t�����[,33200,�{�@��,004,260,216,,
2017,6,23,��,���s,0401,�J���t�����[,33200,��@��,008,66,425,,
2017,6,23,��,���s,0401,�u���b�R���[,33300,,,4776,465,91.9,124.3
2017,6,23,��,���s,0401,�u���b�R���[,33300,�k�C��,001,2160,552,,
2017,6,23,��,���s,0401,�u���b�R���[,33300,�{�@��,004,1165,292,,
2017,6,23,��,���s,0401,�u���b�R���[,33300,�@�X,002,650,578,,
2017,6,23,��,���s,0401,�@�@�����A��,33301,,,420,340,131.3,99.1
2017,6,23,��,���s,0401,���^�X,33400,,,15348,176,82.9,104.1
2017,6,23,��,���s,0401,���^�X,33400,��@��,003,7434,175,,
2017,6,23,��,���s,0401,���^�X,33400,�{�@��,004,4490,193,,
2017,6,23,��,���s,0401,���^�X,33400,���@��,020,3374,157,,
2017,6,23,��,���s,0401,�p�Z��,33600,,,244,1124,88.7,104.2
2017,6,23,��,���s,0401,�p�Z��,33600,�{�@��,004,147,1048,,
2017,6,23,��,���s,0401,�p�Z��,33600,�k�C��,001,52,1205,,
2017,6,23,��,���s,0401,���イ��,34100,,,30604,184,55.2,92.0
2017,6,23,��,���s,0401,���イ��,34100,�{�@��,004,30015,182,,
2017,6,23,��,���s,0401,���ڂ���,34200,,,7383,324,24.1,93.9
2017,6,23,��,���s,0401,���ڂ���,34200,��@�t,012,4025,337,,
2017,6,23,��,���s,0401,���ڂ���,34200,��@��,008,1970,327,,
2017,6,23,��,���s,0401,�@�@�����A��,34201,,,340,189,23.8,103.8
2017,6,23,��,���s,0401,�Ȃ�,34300,,,13488,286,50.9,111.3
2017,6,23,��,���s,0401,�Ȃ�,34300,���@�m,039,6587,165,,
2017,6,23,��,���s,0401,�Ȃ�,34300,�{�@��,004,2997,427,,
2017,6,23,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,2001,348,,
2017,6,23,��,���s,0401,�g�}�g,34400,,,13577,334,41.9,102.8
2017,6,23,��,���s,0401,�g�}�g,34400,�{�@��,004,7070,312,,
2017,6,23,��,���s,0401,�g�}�g,34400,�ȁ@��,009,2062,287,,
2017,6,23,��,���s,0401,�g�}�g,34400,�F�@�{,043,1648,333,,
2017,6,23,��,���s,0401,�g�}�g,34400,���@��,007,1260,399,,
2017,6,23,��,���s,0401,�~�j�g�}�g,34450,,,5419,564,137.8,93.1
2017,6,23,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3501,517,,
2017,6,23,��,���s,0401,�~�j�g�}�g,34450,��@��,008,1065,590,,
2017,6,23,��,���s,0401,�s�[�}��,34500,,,8029,334,65.8,79.0
2017,6,23,��,���s,0401,�s�[�}��,34500,��@��,008,5518,297,,
2017,6,23,��,���s,0401,�s�[�}��,34500,���@�m,039,1395,289,,
2017,6,23,��,���s,0401,�����Ƃ�,34600,,,314,1181,111.0,102.9
2017,6,23,��,���s,0401,�����Ƃ�,34600,���@�m,039,192,1004,,
2017,6,23,��,���s,0401,�����Ƃ�,34600,��@�t,012,115,1482,,
2017,6,23,��,���s,0401,�X�C�g�R�[��,34700,,,16225,253,92.3,98.1
2017,6,23,��,���s,0401,�X�C�g�R�[��,34700,��@��,008,10770,256,,
2017,6,23,��,���s,0401,�X�C�g�R�[��,34700,��@�t,012,3360,266,,
2017,6,23,��,���s,0401,���₢�񂰂�,35100,,,2846,739,79.8,100.3
2017,6,23,��,���s,0401,���₢�񂰂�,35100,��@��,008,1757,784,,
2017,6,23,��,���s,0401,���₢�񂰂�,35100,������,046,590,636,,
2017,6,23,��,���s,0401,���₦��ǂ�,35200,,,561,1406,70.1,105.2
2017,6,23,��,���s,0401,���₦��ǂ�,35200,��@��,003,436,1533,,
2017,6,23,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,82,901,,
2017,6,23,��,���s,0401,������ǂ�,35300,,,28,1774,103.7,130.8
2017,6,23,��,���s,0401,������ǂ�,35300,���@��,007,23,1944,,
2017,6,23,��,���s,0401,����܂�,35400,,,1632,365,49.8,91.9
2017,6,23,��,���s,0401,����܂�,35400,�{�@��,004,1400,321,,
2017,6,23,��,���s,0401,�����܂�,35500,,,702,909,72.4,97.1
2017,6,23,��,���s,0401,�����܂�,35500,��@�t,012,671,890,,
2017,6,23,��,���s,0401,���񂵂�,36100,,,2195,202,24.2,112.8
2017,6,23,��,���s,0401,���񂵂�,36100,��@��,008,1950,194,,
2017,6,23,��,���s,0401,�΂ꂢ����,36200,,,33630,131,95.8,96.3
2017,6,23,��,���s,0401,�΂ꂢ����,36200,��@�t,012,19170,123,,
2017,6,23,��,���s,0401,�΂ꂢ����,36200,��@��,008,11530,138,,
2017,6,23,��,���s,0401,���Ƃ���,36300,,,370,457,161.6,99.3
2017,6,23,��,���s,0401,���Ƃ���,36300,�{�@��,045,345,433,,
2017,6,23,��,���s,0401,��܂̂���,36500,,,12200,506,273.1,99.2
2017,6,23,��,���s,0401,��܂̂���,36500,�@�X,002,7194,569,,
2017,6,23,��,���s,0401,��܂̂���,36500,�k�C��,001,3570,419,,
2017,6,23,��,���s,0401,���܂˂�,36610,,,67694,82,104.4,98.8
2017,6,23,��,���s,0401,���܂˂�,36610,�k�C��,001,35740,81,,
2017,6,23,��,���s,0401,���܂˂�,36610,�ȁ@��,009,21531,92,,
2017,6,23,��,���s,0401,�@�@�����A��,36620,,,680,132,68.7,100.0
2017,6,23,��,���s,0401,�ɂ�ɂ�,36700,,,801,928,115.9,92.2
2017,6,23,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,171,826,,
2017,6,23,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,100,2700,,
2017,6,23,��,���s,0401,�ɂ�ɂ�,36700,���@��,037,70,1929,,
2017,6,23,��,���s,0401,�@�@�����A��,36701,,,460,429,113.6,100.0
2017,6,23,��,���s,0401,���傤��,37200,,,1886,793,89.2,102.9
2017,6,23,��,���s,0401,���傤��,37200,���@�m,039,1552,865,,
2017,6,23,��,���s,0401,�@�@�����A��,37201,,,301,345,70.0,101.2
2017,6,23,��,���s,0401,����������,38100,,,1763,741,77.5,104.5
2017,6,23,��,���s,0401,����������,38100,�{�@��,004,961,721,,
2017,6,23,��,���s,0401,����������,38100,��@��,003,722,744,,
2017,6,23,��,���s,0401,�Ȃ߂�,38300,,,1185,402,90.8,100.2
2017,6,23,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,631,396,,
2017,6,23,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,382,434,,
2017,6,23,��,���s,0401,���̂�����,38400,,,3966,183,95.9,99.5
2017,6,23,��,���s,0401,���̂�����,38400,�{�@��,004,2274,232,,
2017,6,23,��,���s,0401,���̂�����,38400,�V�@��,015,1692,116,,
2017,6,23,��,���s,0401,���߂�,38500,,,3166,349,99.9,97.8
2017,6,23,��,���s,0401,���߂�,38500,�{�@��,004,1903,339,,
2017,6,23,��,���s,0401,���߂�,38500,�V�@��,015,514,391,,
2017,6,23,��,���s,0401,���߂�,38500,�R�@�`,006,420,236,,
2017,6,23,��,���s,0401,���̑��̖��,39000,,,18626,525,115.3,82.7
2017,6,23,��,���s,0401,�A����،v,39100,,,4929,295,56.6,125.0
2017,6,23,��,���s,0401,���̗A�����,39200,,,2710,310,52.8,129.2
