�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,1,��,��ؑ���,30000,,,12051622,195,80.8,99.0
2017,8,1,��,��ؑ���,30000,�k�C��,001,2640608,170,,
2017,8,1,��,��ؑ���,30000,���@��,020,2156738,124,,
2017,8,1,��,��ؑ���,30000,�Q�@�n,010,1491159,102,,
2017,8,1,��,��ؑ���,30000,�@�X,002,728634,179,,
2017,8,1,��,��ؑ���,30000,���@��,028,572093,100,,
2017,8,1,��,��ؑ���,30000,��@��,008,483287,259,,
2017,8,1,��,��ؑ���,30000,��@��,003,459195,209,,
2017,8,1,��,��������,30100,,,909334,77,89.2,102.7
2017,8,1,��,��������,30100,�k�C��,001,689608,74,,
2017,8,1,��,��������,30100,�@�X,002,141255,75,,
2017,8,1,��,����,30200,,,46824,134,94.5,96.4
2017,8,1,��,����,30200,��@�t,012,23533,111,,
2017,8,1,��,����,30200,�@�X,002,18178,158,,
2017,8,1,��,�ɂ񂶂�,30300,,,866465,73,103.2,97.3
2017,8,1,��,�ɂ񂶂�,30300,�k�C��,001,606949,81,,
2017,8,1,��,�ɂ񂶂�,30300,�@�X,002,235847,50,,
2017,8,1,��,���ڂ�,30400,,,66311,255,66.8,94.1
2017,8,1,��,���ڂ�,30400,�Q�@�n,010,28095,174,,
2017,8,1,��,���ڂ�,30400,������,046,11303,460,,
2017,8,1,��,���ڂ�,30400,�{�@��,045,9924,327,,
2017,8,1,��,���ڂ�,30400,���@�m,023,3234,100,,
2017,8,1,��,���ڂ�,30400,�F�@�{,043,2285,292,,
2017,8,1,��,�����̂�,30500,,,338,394,138.5,101.3
2017,8,1,��,�����̂�,30500,������,046,258,377,,
2017,8,1,��,�����̂�,30500,�{�@��,045,8,203,,
2017,8,1,��,��񂱂�,30600,,,26749,598,120.6,96.6
2017,8,1,��,��񂱂�,30600,��@��,008,11854,619,,
2017,8,1,��,��񂱂�,30600,���@��,036,5558,725,,
2017,8,1,��,��񂱂�,30600,���@��,041,4936,420,,
2017,8,1,��,�͂�����,31100,,,732439,63,72.9,100.0
2017,8,1,��,�͂�����,31100,���@��,020,674948,62,,
2017,8,1,��,�݂���,31300,,,38093,409,82.5,104.6
2017,8,1,��,�݂���,31300,��@��,008,24941,340,,
2017,8,1,��,�݂���,31300,���@��,040,4201,520,,
2017,8,1,��,�݂���,31300,�k�C��,001,2253,384,,
2017,8,1,��,���܂�,31500,,,76866,260,79.6,109.7
2017,8,1,��,���܂�,31500,��@��,008,26260,231,,
2017,8,1,��,���܂�,31500,���@��,040,13505,253,,
2017,8,1,��,���܂�,31500,��@��,011,8647,263,,
2017,8,1,��,���܂�,31500,�k�C��,001,4461,230,,
2017,8,1,��,���܂�,31500,�Q�@�n,010,4435,247,,
2017,8,1,��,���̑��̍ؗ�,31550,,,2331,417,142.9,91.6
2017,8,1,��,���񂰂񂳂�,31560,,,25970,317,83.3,106.7
2017,8,1,��,���񂰂񂳂�,31560,�Á@��,022,7157,345,,
2017,8,1,��,���񂰂񂳂�,31560,��@��,008,6685,307,,
2017,8,1,��,���񂰂񂳂�,31560,���@�m,023,2215,262,,
2017,8,1,��,���񂰂񂳂�,31560,���@��,020,2169,236,,
2017,8,1,��,���񂰂񂳂�,31560,�k�C��,001,1372,387,,
2017,8,1,��,�L���x�c,31700,,,1751646,58,83.6,100.0
2017,8,1,��,�L���x�c,31700,�Q�@�n,010,1184956,55,,
2017,8,1,��,�L���x�c,31700,���@��,020,221203,70,,
2017,8,1,��,�ق���񂻂�,31800,,,58545,713,72.6,103.8
2017,8,1,��,�ق���񂻂�,31800,��@��,021,20832,699,,
2017,8,1,��,�ق���񂻂�,31800,�Q�@�n,010,8584,683,,
2017,8,1,��,�ق���񂻂�,31800,�k�C��,001,7236,736,,
2017,8,1,��,�ق���񂻂�,31800,�ȁ@��,009,5488,754,,
2017,8,1,��,�ق���񂻂�,31800,��@��,008,5064,608,,
2017,8,1,��,�˂�,31900,,,278114,395,77.5,103.7
2017,8,1,��,�˂�,31900,��@��,008,74125,301,,
2017,8,1,��,�˂�,31900,�k�C��,001,47473,384,,
2017,8,1,��,�˂�,31900,��@��,044,22493,420,,
2017,8,1,��,�˂�,31900,�H�@�c,005,13839,347,,
2017,8,1,��,�˂�,31900,�@�X,002,13504,358,,
2017,8,1,��,�ӂ�,32300,,,8,184,�|,�|
2017,8,1,��,�ӂ�,32300,���@�s,026,8,184,,
2017,8,1,��,����,32400,,,188,855,87.0,93.4
2017,8,1,��,����,32400,�ȁ@��,009,132,1071,,
2017,8,1,��,����,32400,���@�m,023,36,405,,
2017,8,1,��,�݂�,32500,,,11556,563,95.1,103.3
2017,8,1,��,�݂�,32500,���@�m,023,2304,591,,
2017,8,1,��,�݂�,32500,��@�t,012,2287,369,,
2017,8,1,��,�݂�,32500,��@��,044,1472,705,,
2017,8,1,��,�݂�,32500,�Á@��,022,1034,642,,
2017,8,1,��,�݂�,32500,�O�@�d,024,927,591,,
2017,8,1,��,����񂬂�,32600,,,3546,993,95.7,103.8
2017,8,1,��,����񂬂�,32600,�k�C��,001,691,989,,
2017,8,1,��,����񂬂�,32600,���@��,040,578,1237,,
2017,8,1,��,����񂬂�,32600,��@�t,012,369,967,,
2017,8,1,��,����񂬂�,32600,��@��,008,356,968,,
2017,8,1,��,����񂬂�,32600,��@��,021,350,999,,
2017,8,1,��,�ɂ�,32800,,,52571,600,90.5,97.7
2017,8,1,��,�ɂ�,32800,���@�m,039,12074,565,,
2017,8,1,��,�ɂ�,32800,�ȁ@��,009,7316,705,,
2017,8,1,��,�ɂ�,32800,�R�@�`,006,6680,644,,
2017,8,1,��,�ɂ�,32800,�k�C��,001,6040,737,,
2017,8,1,��,�ɂ�,32800,��@��,044,5237,434,,
2017,8,1,��,�Z�����[,32900,,,67266,224,109.1,99.6
2017,8,1,��,�Z�����[,32900,���@��,020,61487,215,,
2017,8,1,��,�A�X�p���K�X,33100,,,57709,865,68.2,101.4
2017,8,1,��,�A�X�p���K�X,33100,���@��,041,10045,855,,
2017,8,1,��,�A�X�p���K�X,33100,�ȁ@��,009,7429,800,,
2017,8,1,��,�A�X�p���K�X,33100,���@��,040,5657,844,,
2017,8,1,��,�A�X�p���K�X,33100,�F�@�{,043,5517,839,,
2017,8,1,��,�A�X�p���K�X,33100,���@��,042,5436,846,,
2017,8,1,��,�@�@�����A��,33101,,,364,896,96.0,144.7
2017,8,1,��,�J���t�����[,33200,,,10258,312,77.2,103.7
2017,8,1,��,�J���t�����[,33200,���@��,020,9126,304,,
2017,8,1,��,�u���b�R���[,33300,,,154387,422,72.2,104.7
2017,8,1,��,�u���b�R���[,33300,�k�C��,001,132254,418,,
2017,8,1,��,�@�@�����A��,33301,,,6707,294,35.8,87.8
2017,8,1,��,���^�X,33400,,,1003659,120,79.3,100.8
2017,8,1,��,���^�X,33400,���@��,020,895943,118,,
2017,8,1,��,�p�Z��,33600,,,5172,939,95.4,101.4
2017,8,1,��,�p�Z��,33600,���@��,020,3285,816,,
2017,8,1,��,�p�Z��,33600,��@�t,012,549,1031,,
2017,8,1,��,�p�Z��,33600,�k�C��,001,449,765,,
2017,8,1,��,���イ��,34100,,,615430,233,69.2,100.4
2017,8,1,��,���イ��,34100,���@��,007,141988,259,,
2017,8,1,��,���イ��,34100,�k�C��,001,103523,218,,
2017,8,1,��,���イ��,34100,��@��,003,90333,253,,
2017,8,1,��,���イ��,34100,�H�@�c,005,41145,250,,
2017,8,1,��,���イ��,34100,���@��,020,39584,259,,
2017,8,1,��,���ڂ���,34200,,,297676,221,122.6,103.8
2017,8,1,��,���ڂ���,34200,�΁@��,017,61572,219,,
2017,8,1,��,���ڂ���,34200,�k�C��,001,32484,278,,
2017,8,1,��,���ڂ���,34200,��@��,008,30653,198,,
2017,8,1,��,���ڂ���,34200,�R�@�`,006,20758,202,,
2017,8,1,��,���ڂ���,34200,���@��,020,16849,413,,
2017,8,1,��,�@�@�����A��,34201,,,7490,115,44.9,104.5
2017,8,1,��,�Ȃ�,34300,,,363114,279,75.4,100.0
2017,8,1,��,�Ȃ�,34300,��@��,008,61880,242,,
2017,8,1,��,�Ȃ�,34300,�ȁ@��,009,48439,303,,
2017,8,1,��,�Ȃ�,34300,�Q�@�n,010,47423,317,,
2017,8,1,��,�Ȃ�,34300,�R�@��,019,23600,260,,
2017,8,1,��,�Ȃ�,34300,���@��,036,22736,301,,
2017,8,1,��,�g�}�g,34400,,,649904,268,67.3,102.3
2017,8,1,��,�g�}�g,34400,�k�C��,001,166669,301,,
2017,8,1,��,�g�}�g,34400,��@��,021,93271,288,,
2017,8,1,��,�g�}�g,34400,�F�@�{,043,71259,190,,
2017,8,1,��,�g�}�g,34400,�@�X,002,59383,261,,
2017,8,1,��,�g�}�g,34400,�Q�@�n,010,37017,261,,
2017,8,1,��,�~�j�g�}�g,34450,,,160981,541,74.3,102.5
2017,8,1,��,�~�j�g�}�g,34450,�k�C��,001,60420,592,,
2017,8,1,��,�~�j�g�}�g,34450,��@��,008,23371,353,,
2017,8,1,��,�~�j�g�}�g,34450,�@�X,002,14575,605,,
2017,8,1,��,�~�j�g�}�g,34450,��@��,003,12653,660,,
2017,8,1,��,�~�j�g�}�g,34450,���@��,007,8325,565,,
2017,8,1,��,�s�[�}��,34500,,,233959,334,82.9,97.1
2017,8,1,��,�s�[�}��,34500,��@��,003,52553,367,,
2017,8,1,��,�s�[�}��,34500,��@��,044,26584,272,,
2017,8,1,��,�s�[�}��,34500,�k�C��,001,26528,363,,
2017,8,1,��,�s�[�}��,34500,�@�X,002,20202,309,,
2017,8,1,��,�s�[�}��,34500,��@��,008,16235,299,,
2017,8,1,��,�����Ƃ�,34600,,,22422,696,90.8,101.2
2017,8,1,��,�����Ƃ�,34600,���@�m,039,7358,874,,
2017,8,1,��,�����Ƃ�,34600,���@�s,026,6614,586,,
2017,8,1,��,�����Ƃ�,34600,��@�t,012,3180,750,,
2017,8,1,��,�����Ƃ�,34600,���@��,036,987,392,,
2017,8,1,��,�X�C�g�R�[��,34700,,,291558,202,66.4,102.5
2017,8,1,��,�X�C�g�R�[��,34700,�k�C��,001,71896,211,,
2017,8,1,��,�X�C�g�R�[��,34700,���@��,020,63360,234,,
2017,8,1,��,�X�C�g�R�[��,34700,��@�t,012,60230,198,,
2017,8,1,��,�X�C�g�R�[��,34700,�Q�@�n,010,44355,201,,
2017,8,1,��,���₢�񂰂�,35100,,,15199,1100,80.2,101.3
2017,8,1,��,���₢�񂰂�,35100,���@��,007,6196,1049,,
2017,8,1,��,���₢�񂰂�,35100,�Q�@�n,010,1978,864,,
2017,8,1,��,���₢�񂰂�,35100,�k�C��,001,1529,1850,,
2017,8,1,��,���₢�񂰂�,35100,���@��,020,1264,1471,,
2017,8,1,��,���₢�񂰂�,35100,��@��,003,760,992,,
2017,8,1,��,���₦��ǂ�,35200,,,3441,2512,69.6,119.4
2017,8,1,��,���₦��ǂ�,35200,�k�C��,001,2890,2808,,
2017,8,1,��,�@�@�����A��,35201,,,507,829,44.6,117.6
2017,8,1,��,����܂�,35400,,,84,876,42.9,124.6
2017,8,1,��,����܂�,35400,�k�C��,001,84,876,,
2017,8,1,��,�����܂�,35500,,,74615,823,76.8,99.0
2017,8,1,��,�����܂�,35500,�Q�@�n,010,22255,936,,
2017,8,1,��,�����܂�,35500,�H�@�c,005,13494,817,,
2017,8,1,��,�����܂�,35500,��@��,021,4680,827,,
2017,8,1,��,�����܂�,35500,��@��,011,4596,633,,
2017,8,1,��,�����܂�,35500,��@��,008,3013,851,,
2017,8,1,��,���񂵂�,36100,,,190686,194,84.1,102.6
2017,8,1,��,���񂵂�,36100,���@��,036,46210,261,,
2017,8,1,��,���񂵂�,36100,�{�@��,045,41851,154,,
2017,8,1,��,���񂵂�,36100,��@��,008,39893,177,,
2017,8,1,��,���񂵂�,36100,���@��,037,24294,207,,
2017,8,1,��,���񂵂�,36100,��@�t,012,18875,186,,
2017,8,1,��,�΂ꂢ����,36200,,,725394,114,103.1,103.6
2017,8,1,��,�΂ꂢ����,36200,�k�C��,001,332774,118,,
2017,8,1,��,�΂ꂢ����,36200,�@�X,002,116040,113,,
2017,8,1,��,�΂ꂢ����,36200,��@��,008,93457,103,,
2017,8,1,��,�΂ꂢ����,36200,��@�t,012,65668,94,,
2017,8,1,��,���Ƃ���,36300,,,26199,355,108.2,102.3
2017,8,1,��,���Ƃ���,36300,�{�@��,045,16344,283,,
2017,8,1,��,���Ƃ���,36300,��@�t,012,6562,524,,
2017,8,1,��,��܂̂���,36500,,,163738,501,97.8,96.0
2017,8,1,��,��܂̂���,36500,�@�X,002,73612,506,,
2017,8,1,��,��܂̂���,36500,�k�C��,001,67888,494,,
2017,8,1,��,���܂˂�,36610,,,1198691,85,67.4,95.5
2017,8,1,��,���܂˂�,36610,���@��,028,552327,89,,
2017,8,1,��,���܂˂�,36610,���@��,041,274394,82,,
2017,8,1,��,���܂˂�,36610,�k�C��,001,93637,85,,
2017,8,1,��,���܂˂�,36610,���@��,037,54300,99,,
2017,8,1,��,�@�@�����A��,36620,,,69678,71,137.2,86.6
2017,8,1,��,�ɂ�ɂ�,36700,,,28530,982,146.7,87.0
2017,8,1,��,�ɂ�ɂ�,36700,���@��,037,5757,1562,,
2017,8,1,��,�ɂ�ɂ�,36700,�@�X,002,5540,2053,,
2017,8,1,��,�ɂ�ɂ�,36700,��@��,044,909,1345,,
2017,8,1,��,�ɂ�ɂ�,36700,�{�@��,004,588,1082,,
2017,8,1,��,�ɂ�ɂ�,36700,��@��,003,150,1354,,
2017,8,1,��,�@�@�����A��,36701,,,15190,338,151.9,82.6
2017,8,1,��,���傤��,37200,,,58933,624,96.8,100.5
2017,8,1,��,���傤��,37200,���@�m,039,21014,738,,
2017,8,1,��,���傤��,37200,�a�̎R,030,15170,543,,
2017,8,1,��,���傤��,37200,��@�t,012,3602,731,,
2017,8,1,��,���傤��,37200,���@��,042,2600,576,,
2017,8,1,��,���傤��,37200,�{�@��,045,2536,700,,
2017,8,1,��,�@�@�����A��,37201,,,8173,326,93.8,102.8
2017,8,1,��,����������,38100,,,49788,785,89.2,99.5
2017,8,1,��,����������,38100,���@��,036,11925,766,,
2017,8,1,��,����������,38100,��@��,003,5973,796,,
2017,8,1,��,����������,38100,�k�C��,001,4364,582,,
2017,8,1,��,����������,38100,���@��,042,3809,691,,
2017,8,1,��,����������,38100,�H�@�c,005,3580,1192,,
2017,8,1,��,�@�@�����A��,38101,,,1119,555,85.2,101.6
2017,8,1,��,�Ȃ߂�,38300,,,18293,362,90.2,99.7
2017,8,1,��,�Ȃ߂�,38300,���@��,020,5185,333,,
2017,8,1,��,�Ȃ߂�,38300,�R�@�`,006,3166,398,,
2017,8,1,��,�Ȃ߂�,38300,��@��,044,2067,356,,
2017,8,1,��,�Ȃ߂�,38300,�O�@�d,024,1957,366,,
2017,8,1,��,�Ȃ߂�,38300,�Q�@�n,010,1304,350,,
2017,8,1,��,���̂�����,38400,,,81727,144,92.8,98.0
2017,8,1,��,���̂�����,38400,���@��,020,49528,157,,
2017,8,1,��,���̂�����,38400,�V�@��,015,9861,102,,
2017,8,1,��,���̂�����,38400,���@��,040,6593,129,,
2017,8,1,��,���߂�,38500,,,60938,285,91.9,97.3
2017,8,1,��,���߂�,38500,���@��,020,35010,296,,
2017,8,1,��,���߂�,38500,���@��,040,12780,247,,
2017,8,1,��,���߂�,38500,�V�@��,015,4212,289,,
2017,8,1,��,���̑��̖��,39000,,,474087,560,81.2,93.0
2017,8,1,��,�A����،v,39100,,,189293,264,88.6,88.0
2017,8,1,��,���̗A�����,39200,,,80065,412,75.6,101.2
