�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,2,��,����s,1701,��ؑ���,30000,,,143436,216,103.2,108.5
2012,8,2,��,����s,1701,��ؑ���,30000,�΁@��,017,31075,254,,
2012,8,2,��,����s,1701,��ؑ���,30000,���@��,020,26085,137,,
2012,8,2,��,����s,1701,��ؑ���,30000,�k�C��,001,22614,168,,
2012,8,2,��,����s,1701,��ؑ���,30000,�@�X,002,15519,113,,
2012,8,2,��,����s,1701,��ؑ���,30000,�Q�@�n,010,9512,104,,
2012,8,2,��,����s,1701,��ؑ���,30000,��@��,021,5865,230,,
2012,8,2,��,����s,1701,��ؑ���,30000,���@��,007,5400,193,,
2012,8,2,��,����s,1701,��������,30100,,,20401,66,105.0,98.5
2012,8,2,��,����s,1701,��������,30100,�k�C��,001,11480,61,,
2012,8,2,��,����s,1701,��������,30100,�@�X,002,4800,56,,
2012,8,2,��,����s,1701,��������,30100,��@��,021,3955,76,,
2012,8,2,��,����s,1701,����,30200,,,615,131,67.2,109.2
2012,8,2,��,����s,1701,����,30200,�@�X,002,615,131,,
2012,8,2,��,����s,1701,�ɂ񂶂�,30300,,,8060,81,47.7,87.1
2012,8,2,��,����s,1701,�ɂ񂶂�,30300,�@�X,002,8060,81,,
2012,8,2,��,����s,1701,���ڂ�,30400,,,1460,214,45.6,93.9
2012,8,2,��,����s,1701,���ڂ�,30400,�Q�@�n,010,1350,168,,
2012,8,2,��,����s,1701,��񂱂�,30600,,,716,824,316.8,121.5
2012,8,2,��,����s,1701,��񂱂�,30600,�΁@��,017,620,840,,
2012,8,2,��,����s,1701,�͂�����,31100,,,5524,54,216.3,78.3
2012,8,2,��,����s,1701,�͂�����,31100,���@��,020,5520,54,,
2012,8,2,��,����s,1701,���܂�,31500,,,1269,264,75.8,110.9
2012,8,2,��,����s,1701,���܂�,31500,�΁@��,017,1209,259,,
2012,8,2,��,����s,1701,���̑��̍ؗ�,31550,,,299,451,87.2,113.0
2012,8,2,��,����s,1701,���񂰂񂳂�,31560,,,678,113,105.8,74.3
2012,8,2,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,374,147,,
2012,8,2,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,300,55,,
2012,8,2,��,����s,1701,�L���x�c,31700,,,12880,55,159.0,110.0
2012,8,2,��,����s,1701,�L���x�c,31700,���@��,020,6810,69,,
2012,8,2,��,����s,1701,�L���x�c,31700,�Q�@�n,010,5660,37,,
2012,8,2,��,����s,1701,�ق���񂻂�,31800,,,1198,602,102.0,99.3
2012,8,2,��,����s,1701,�ق���񂻂�,31800,��@��,021,662,612,,
2012,8,2,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,531,587,,
2012,8,2,��,����s,1701,�˂�,31900,,,6428,234,250.0,68.4
2012,8,2,��,����s,1701,�˂�,31900,��@��,008,3714,144,,
2012,8,2,��,����s,1701,�˂�,31900,�΁@��,017,1478,223,,
2012,8,2,��,����s,1701,����,32400,,,16,789,100.0,159.1
2012,8,2,��,����s,1701,����,32400,�ȁ@��,009,16,789,,
2012,8,2,��,����s,1701,�݂�,32500,,,160,636,117.6,100.8
2012,8,2,��,����s,1701,�݂�,32500,���@�m,023,104,668,,
2012,8,2,��,����s,1701,�݂�,32500,�Á@��,022,56,576,,
2012,8,2,��,����s,1701,����񂬂�,32600,,,22,969,122.2,138.4
2012,8,2,��,����s,1701,����񂬂�,32600,��@�t,012,12,1015,,
2012,8,2,��,����s,1701,����񂬂�,32600,��@��,021,10,914,,
2012,8,2,��,����s,1701,�ɂ�,32800,,,555,429,98.2,102.4
2012,8,2,��,����s,1701,�ɂ�,32800,�x�@�R,016,330,485,,
2012,8,2,��,����s,1701,�ɂ�,32800,���@�m,039,200,354,,
2012,8,2,��,����s,1701,�Z�����[,32900,,,440,166,125.7,88.3
2012,8,2,��,����s,1701,�Z�����[,32900,���@��,020,200,207,,
2012,8,2,��,����s,1701,�A�X�p���K�X,33100,,,307,842,57.2,100.8
2012,8,2,��,����s,1701,�A�X�p���K�X,33100,���@��,020,119,768,,
2012,8,2,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,90,834,,
2012,8,2,��,����s,1701,�A�X�p���K�X,33100,���@��,042,50,877,,
2012,8,2,��,����s,1701,�@�@�����A��,33101,,,16,1419,47.1,117.4
2012,8,2,��,����s,1701,�J���t�����[,33200,,,30,175,11.3,72.9
2012,8,2,��,����s,1701,�J���t�����[,33200,���@��,020,30,175,,
2012,8,2,��,����s,1701,�u���b�R���[,33300,,,2800,347,142.9,139.4
2012,8,2,��,����s,1701,�u���b�R���[,33300,�k�C��,001,2800,347,,
2012,8,2,��,����s,1701,���^�X,33400,,,6777,133,121.4,91.1
2012,8,2,��,����s,1701,���^�X,33400,���@��,020,5830,128,,
2012,8,2,��,����s,1701,�p�Z��,33600,,,120,917,89.6,109.0
2012,8,2,��,����s,1701,�p�Z��,33600,���@��,020,103,850,,
2012,8,2,��,����s,1701,���イ��,34100,,,10132,183,96.7,94.8
2012,8,2,��,����s,1701,���イ��,34100,���@��,007,5275,192,,
2012,8,2,��,����s,1701,���イ��,34100,�΁@��,017,3193,152,,
2012,8,2,��,����s,1701,���ڂ���,34200,,,9168,166,146.2,136.1
2012,8,2,��,����s,1701,���ڂ���,34200,�΁@��,017,8712,162,,
2012,8,2,��,����s,1701,�Ȃ�,34300,,,6064,230,97.8,100.0
2012,8,2,��,����s,1701,�Ȃ�,34300,�΁@��,017,2244,277,,
2012,8,2,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,1596,210,,
2012,8,2,��,����s,1701,�Ȃ�,34300,��@��,008,1395,131,,
2012,8,2,��,����s,1701,�g�}�g,34400,,,5994,281,118.5,95.3
2012,8,2,��,����s,1701,�g�}�g,34400,�΁@��,017,3056,252,,
2012,8,2,��,����s,1701,�g�}�g,34400,�k�C��,001,2320,287,,
2012,8,2,��,����s,1701,�~�j�g�}�g,34450,,,2293,516,143.3,96.1
2012,8,2,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,959,563,,
2012,8,2,��,����s,1701,�~�j�g�}�g,34450,���@��,020,650,444,,
2012,8,2,��,����s,1701,�~�j�g�}�g,34450,�k�C��,001,471,560,,
2012,8,2,��,����s,1701,�s�[�}��,34500,,,2526,340,88.7,146.6
2012,8,2,��,����s,1701,�s�[�}��,34500,���@��,020,1345,234,,
2012,8,2,��,����s,1701,�s�[�}��,34500,�k�C��,001,170,423,,
2012,8,2,��,����s,1701,�s�[�}��,34500,�΁@��,017,109,397,,
2012,8,2,��,����s,1701,�����Ƃ�,34600,,,194,760,106.0,101.2
2012,8,2,��,����s,1701,�����Ƃ�,34600,���@�m,039,115,1066,,
2012,8,2,��,����s,1701,�����Ƃ�,34600,�΁@��,017,40,273,,
2012,8,2,��,����s,1701,�����Ƃ�,34600,�H�@�c,005,39,357,,
2012,8,2,��,����s,1701,�X�C�g�R�[��,34700,,,6817,205,105.8,97.2
2012,8,2,��,����s,1701,�X�C�g�R�[��,34700,�k�C��,001,4845,208,,
2012,8,2,��,����s,1701,�X�C�g�R�[��,34700,���@��,020,1960,196,,
2012,8,2,��,����s,1701,���₢�񂰂�,35100,,,499,527,136.3,127.3
2012,8,2,��,����s,1701,���₢�񂰂�,35100,���@��,020,331,522,,
2012,8,2,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,148,552,,
2012,8,2,��,����s,1701,���₦��ǂ�,35200,,,102,885,109.7,69.9
2012,8,2,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,48,1383,,
2012,8,2,��,����s,1701,���₦��ǂ�,35200,�@�X,002,14,960,,
2012,8,2,��,����s,1701,�@�@�����A��,35201,,,40,263,200.0,78.3
2012,8,2,��,����s,1701,�����܂�,35500,,,674,635,87.9,129.9
2012,8,2,��,����s,1701,�����܂�,35500,��@��,021,662,635,,
2012,8,2,��,����s,1701,���񂵂�,36100,,,3500,174,100.0,101.2
2012,8,2,��,����s,1701,���񂵂�,36100,�Á@��,022,3500,174,,
2012,8,2,��,����s,1701,�΂ꂢ����,36200,,,3373,109,45.7,110.1
2012,8,2,��,����s,1701,�΂ꂢ����,36200,�΁@��,017,2613,106,,
2012,8,2,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,480,117,,
2012,8,2,��,����s,1701,���Ƃ���,36300,,,690,303,�|,�|
2012,8,2,��,����s,1701,���Ƃ���,36300,�{�@��,045,650,293,,
2012,8,2,��,����s,1701,��܂̂���,36500,,,1664,377,182.9,94.7
2012,8,2,��,����s,1701,��܂̂���,36500,�@�X,002,1640,372,,
2012,8,2,��,����s,1701,���܂˂�,36610,,,6615,147,57.9,94.2
2012,8,2,��,����s,1701,���܂˂�,36610,���@��,028,4380,161,,
2012,8,2,��,����s,1701,���܂˂�,36610,�΁@��,017,1414,121,,
2012,8,2,��,����s,1701,�@�@�����A��,36620,,,421,114,84.2,120.0
2012,8,2,��,����s,1701,�ɂ�ɂ�,36700,,,248,605,248.0,93.2
2012,8,2,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,60,1365,,
2012,8,2,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,28,1013,,
2012,8,2,��,����s,1701,�@�@�����A��,36701,,,160,248,250.0,78.0
2012,8,2,��,����s,1701,���傤��,37200,,,1332,537,87.6,105.5
2012,8,2,��,����s,1701,���傤��,37200,���@�m,039,1129,588,,
2012,8,2,��,����s,1701,�@�@�����A��,37201,,,197,229,100.0,99.6
2012,8,2,��,����s,1701,����������,38100,,,1803,611,215.9,109.7
2012,8,2,��,����s,1701,����������,38100,�΁@��,017,1522,606,,
2012,8,2,��,����s,1701,�@�@�����A��,38101,,,6,578,�|,�|
2012,8,2,��,����s,1701,�Ȃ߂�,38300,,,432,212,130.5,95.1
2012,8,2,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,246,232,,
2012,8,2,��,����s,1701,�Ȃ߂�,38300,���@��,020,100,263,,
2012,8,2,��,����s,1701,���̂�����,38400,,,1561,156,223.6,141.8
2012,8,2,��,����s,1701,���̂�����,38400,���@��,020,1196,165,,
2012,8,2,��,����s,1701,���̂�����,38400,�΁@��,017,245,156,,
2012,8,2,��,����s,1701,���߂�,38500,,,1027,174,217.1,68.8
2012,8,2,��,����s,1701,���߂�,38500,�V�@��,015,466,136,,
2012,8,2,��,����s,1701,���߂�,38500,���@��,020,393,217,,
2012,8,2,��,����s,1701,���̑��̖��,39000,,,5976,918,142.0,89.9
2012,8,2,��,����s,1701,�A����،v,39100,,,2886,880,182.2,83.7
2012,8,2,��,����s,1701,���̗A�����,39200,,,2047,1158,265.8,59.3
